﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"12/01/19 00:00:00",0,"20.1","1.222",85,"22.28","22.65","20.48",926,0,182,"12.76"
"12/01/19 00:01:00",0,"20.08","1.213",85,"22.28","22.6","20.42",926,0,"178.3","12.76"
"12/01/19 00:02:00",0,"20.08","1.045",85,"22.25","22.6","20.37",926,0,"175.5","12.76"
"12/01/19 00:03:00",0,"20.1","1.06",85,"22.25","22.6","20.31",926,0,173,"12.77"
"12/01/19 00:04:00",0,"20.1","1.372",85,"22.25","22.58","20.27",926,0,"175.8","12.77"
"12/01/19 00:05:00",0,"20.07","1.078","85.5","22.25","22.5","20.22",926,0,178,"12.77"
"12/01/19 00:06:00",0,"20.1","0.98",86,"22.25","22.5","20.17",926,0,"170.7","12.77"
"12/01/19 00:07:00",0,"20.03","0.93",86,"22.22","22.5","20.15",926,0,"169.3","12.76"
"12/01/19 00:08:00",0,"20.07","0.78",86,"22.22","22.5","20.13",926,0,"182.8","12.77"
"12/01/19 00:09:00",0,"20.03","0.653",86,"22.22","22.5","20.12",926,0,"187.7","12.76"
"12/01/19 00:10:00",0,20,"0.817",86,"22.22","22.5","20.15",926,0,"186.3","12.76"
"12/01/19 00:11:00",0,20,"0.55","85.5","22.22","22.5","20.16",926,0,180,"12.76"
"12/01/19 00:12:00",0,20,"0.435","85.5","22.22","22.5","20.17",926,0,"174.8","12.76"
"12/01/19 00:13:00",0,20,"0.488",86,"22.19","22.5","20.17",926,0,"194.2","12.76"
"12/01/19 00:14:00",0,"20.03","0.587","85.2","22.19","22.5","20.17",926,0,"163.7","12.76"
"12/01/19 00:15:00",0,"20.1","0.623",85,"22.19","22.57","20.15",926,0,"30.67","12.76"
"12/01/19 00:16:00",0,"20.1","0.87",85,"22.17","22.6","20.16",926,0,"36.5","12.76"
"12/01/19 00:17:00",0,"20.1","0.77",85,"22.17","22.6","20.27",926,0,"38.17","12.76"
"12/01/19 00:18:00",0,"20.05","0.702",85,"22.17","22.6","20.3",926,0,"34.5","12.76"
"12/01/19 00:19:00",0,"20.02","0.728",85,"22.17","22.7","20.33",926,0,"30.5","12.76"
"12/01/19 00:20:00",0,"20.1","0.932",85,"22.17","22.7","20.38",926,0,"37.67","12.76"
"12/01/19 00:21:00",0,20,"0.895",85,"22.14","22.62","20.46",926,0,59,"12.75"
"12/01/19 00:22:00",0,"20.02","0.998",85,"22.14","22.67","20.5",926,0,59,"12.75"
"12/01/19 00:23:00",0,"20.1","1.055","85.2","22.11","22.6","20.52",926,0,"44.5","12.75"
"12/01/19 00:24:00",0,"20.25","0.792",86,"22.11","22.6","20.67",926,0,"20.33","12.76"
"12/01/19 00:25:00",0,"20.33","0.493",86,"22.11","22.7","20.74",926,0,74,"12.75"
"12/01/19 00:26:00",0,"20.4","0.308","86.5","22.11","22.67","20.82",926,0,"262.2","12.76"
"12/01/19 00:27:00",0,"20.3","0.31",86,"22.08","22.68","20.89",926,0,"136.3","12.75"
"12/01/19 00:28:00",0,"20.32","0.383",86,"22.08","22.63","20.99",926,0,"115.3","12.75"
"12/01/19 00:29:00",0,"20.2","0.81",86,"22.08","22.6","20.94",926,0,"219.8","12.76"
"12/01/19 00:30:00",0,"20.23","0.938",86,"22.06","22.6","20.86",926,0,"292.7","12.75"
"12/01/19 00:31:00",0,"20.3","0.392",86,"22.06","22.6","20.85",926,0,"250.2","12.76"
"12/01/19 00:32:00",0,"20.35","0.522","86.5","22.06","22.6","20.87",926,0,"251.2","12.75"
"12/01/19 00:33:00",0,"20.35","0.27",87,"22.06","22.6","20.83",926,0,175,"12.75"
"12/01/19 00:34:00",0,"20.43","0.718",87,"22.06","22.65","20.96",926,0,"116.2","12.75"
"12/01/19 00:35:00",0,"20.43","0.615","86.5","22.06","22.7","21.04",926,0,"59.17","12.75"
"12/01/19 00:36:00",0,"20.4","0.798","86.7","22.06","22.7","21.08",926,0,"44.67","12.75"
"12/01/19 00:37:00",0,"20.48","0.697",87,"22.06","22.62","21.04",926,0,43,"12.75"
"12/01/19 00:38:00",0,"20.5","0.865",87,"22.06","22.6","21.01",926,0,"40.67","12.75"
"12/01/19 00:39:00",0,"20.5","0.86","87.8","22.06","22.6","21.05",926,0,"33.83","12.75"
"12/01/19 00:40:00",0,"20.5","0.73","87.8","22.03","22.6","21.08",926,0,"33.33","12.75"
"12/01/19 00:41:00",0,"20.5","0.743",88,"22.03","22.6","21.16",926,0,"73.33","12.75"
"12/01/19 00:42:00",0,"20.5","0.827",88,"22.03","22.6","21.2",926,0,"36.5","12.75"
"12/01/19 00:43:00",0,"20.5","0.552",88,"22.03","22.6","21.23",926,0,"41.5","12.75"
"12/01/19 00:44:00",0,"20.52","0.583","87.2","22.03","22.65","21.24",926,0,"30.5","12.75"
"12/01/19 00:45:00",0,"20.48","0.503",87,"22.03","22.7","21.26",926,0,"226.8","12.75"
"12/01/19 00:46:00",0,"20.5","0.343",87,"22.03","22.7","21.29",926,0,"184.3","12.75"
"12/01/19 00:47:00",0,"20.5","0.55",87,"22.03","22.7","21.28",926,0,"190.3","12.75"
"12/01/19 00:48:00",0,"20.52","0.255","87.5","22.03","22.63","21.2",926,0,164,"12.75"
"12/01/19 00:49:00",0,"20.45","0.46",88,"22.03","22.55","21.1",926,0,225,"12.75"
"12/01/19 00:50:00",0,"20.4","0.618",88,"22.03","22.42","21.02",926,0,"214.7","12.75"
"12/01/19 00:51:00",0,"20.4","1.198",88,"22.03","22.4","20.95",926,0,"241.5","12.75"
"12/01/19 00:52:00",0,"20.4","1.028","88.5",22,"22.3","20.88",926,0,216,"12.75"
"12/01/19 00:53:00",0,"20.4","1.272",89,22,"22.23","20.81",926,0,"247.2","12.75"
"12/01/19 00:54:00",0,"20.42","1.432",89,22,"22.2","20.74",926,0,"220.2","12.75"
"12/01/19 00:55:00",0,"20.42","1.577",89,22,"22.2","20.69",926,0,"230.7","12.75"
"12/01/19 00:56:00",0,"20.4","1.472",89,22,"22.2","20.65",926,0,"251.2","12.74"
"12/01/19 00:57:00",0,"20.33","1.54",89,22,"22.1","20.65",926,0,"237.2","12.75"
"12/01/19 00:58:00",0,"20.3","1.828",89,22,"22.1","20.61",926,0,"248.2","12.74"
"12/01/19 00:59:00",0,"20.3","1.477","89.7","21.97","22.1","20.59",926,0,"254.8","12.75"
"12/01/19 01:00:00",0,"20.33","1.062",90,"21.97","22.03","20.59",926,0,"240.3","12.74"
"12/01/19 01:01:00",0,"20.3","0.878",90,"21.97",22,"20.59",926,0,"218.3","12.74"
"12/01/19 01:02:00",0,"20.32","1.712",90,"21.97","22.02","20.6",926,0,"262.3","12.74"
"12/01/19 01:03:00",0,"20.32","0.82",90,"21.95","22.03","20.62",926,0,"264.3","12.75"
"12/01/19 01:04:00",0,"20.37","0.763",90,"21.95","22.08","20.61",926,0,"276.5","12.74"
"12/01/19 01:05:00",0,"20.3","0.512",90,"21.95","22.05","20.58",926,0,"241.3","12.74"
"12/01/19 01:06:00",0,"20.33","0.568",90,"21.95","22.07","20.61",926,0,"199.8","12.74"
"12/01/19 01:07:00",0,"20.33","0.635",90,"21.95",22,"20.63",926,0,"248.7","12.74"
"12/01/19 01:08:00",0,"20.3","0.762",90,"21.95","21.95","20.6",926,0,"197.8","12.74"
"12/01/19 01:09:00",0,"20.3","1.152",90,"21.92","21.9","20.56",926,0,"218.3","12.74"
"12/01/19 01:10:00",0,"20.28","0.923",90,"21.92","21.88","20.55",926,0,"228.8","12.74"
"12/01/19 01:11:00",0,"20.2","1.1",90,"21.92","21.8","20.51",926,0,242,"12.74"
"12/01/19 01:12:00",0,"20.22","0.382",90,"21.92","21.8","20.47",926,0,"222.5","12.74"
"12/01/19 01:13:00",0,"20.28","1.297",90,"21.89","21.9","20.5",926,0,245,"12.74"
"12/01/19 01:14:00",0,"20.28","1.473",90,"21.89","21.95","20.68",926,0,284,"12.73"
"12/01/19 01:15:00",0,"20.25","0.493","89.8","21.89",22,"20.77",926,0,"200.8","12.74"
"12/01/19 01:16:00",0,"20.2","0.79","89.8","21.89","21.92","20.73",926,0,"223.3","12.74"
"12/01/19 01:17:00",0,"20.2","1.165",90,"21.89","21.82","20.68",926,0,"232.2","12.74"
"12/01/19 01:18:00",0,"20.2","1.033",90,"21.86","21.8","20.6",926,0,"240.7","12.74"
"12/01/19 01:19:00",0,"20.2","0.795",90,"21.86","21.8","20.56",926,0,"282.8","12.74"
"12/01/19 01:20:00",0,"20.2","1.15",90,"21.84","21.78","20.53",926,0,"250.2","12.74"
"12/01/19 01:21:00",0,"20.2","0.765",90,"21.84","21.8","20.49",926,0,"249.3","12.73"
"12/01/19 01:22:00",0,"20.2","0.96",90,"21.84","21.8","20.49",926,0,"256.7","12.74"
"12/01/19 01:23:00",0,"20.18","1.455",90,"21.84","21.82","20.49",926,0,"269.2","12.74"
"12/01/19 01:24:00",0,"20.17","1.157",90,"21.84","21.75","20.43",926,0,"243.2","12.74"
"12/01/19 01:25:00",0,"20.13","1.332",90,"21.81","21.7","20.39",926,0,261,"12.73"
"12/01/19 01:26:00",0,"20.18","1.13","90.5","21.81","21.7","20.37",926,0,"243.5","12.73"
"12/01/19 01:27:00",0,"20.2","1.02","90.2","21.81","21.7","20.37",926,0,"278.2","12.74"
"12/01/19 01:28:00",0,"20.1","1.027",90,"21.78","21.7","20.32",926,0,"276.8","12.73"
"12/01/19 01:29:00",0,"20.1","1.003","90.5","21.78","21.68","20.29",926,0,"269.2","12.73"
"12/01/19 01:30:00",0,"20.12","1.133",91,"21.78","21.7","20.24",926,0,"279.5","12.73"
"12/01/19 01:31:00",0,"20.13","1.057","90.2","21.75","21.72","20.25",926,0,"289.7","12.73"
"12/01/19 01:32:00",0,"20.18","0.505",90,"21.75","21.88","20.24",926,0,"270.2","12.73"
"12/01/19 01:33:00",0,"20.15","0.93",90,"21.75","21.82","20.26",926,0,228,"12.73"
"12/01/19 01:34:00",0,"20.23","1.07",90,"21.72","21.93","20.36",926,0,"281.2","12.73"
"12/01/19 01:35:00",0,"20.22","1.107","89.2","21.72",22,"20.43",926,0,"289.5","12.74"
"12/01/19 01:36:00",0,"20.18","1.168",89,"21.72","21.97","20.4",926,0,"229.8","12.73"
"12/01/19 01:37:00",0,"20.2","1.473","89.7","21.72","21.9","20.37",926,0,257,"12.73"
"12/01/19 01:38:00",0,"20.2","0.78",90,"21.7","21.82","20.34",926,0,"269.8","12.73"
"12/01/19 01:39:00",0,"20.2","1.068",90,"21.7","21.9","20.31",926,0,"283.5","12.73"
"12/01/19 01:40:00",0,"20.2","0.965",90,"21.7","21.9","20.3",926,0,"228.5","12.73"
"12/01/19 01:41:00",0,"20.2","1.368",90,"21.67","21.9","20.3",926,0,"226.2","12.73"
"12/01/19 01:42:00",0,"20.2","0.892",89,"21.67","21.9","20.28",926,0,"233.3","12.73"
"12/01/19 01:43:00",0,"20.2","0.602",89,"21.67","21.93","20.3",926,0,"213.7","12.73"
"12/01/19 01:44:00",0,"20.2","0.828",89,"21.67","21.98","20.29",926,0,"312.3","12.73"
"12/01/19 01:45:00",0,"20.2","0.81",89,"21.67",22,"20.27",926,0,"277.2","12.73"
"12/01/19 01:46:00",0,"20.27","0.707",89,"21.64","22.07","20.43",926,0,"162.2","12.73"
"12/01/19 01:47:00",0,"20.23","0.983",89,"21.64","22.07","20.41",926,0,"239.7","12.73"
"12/01/19 01:48:00",0,"20.2","1.185","89.5","21.64","21.92","20.42",926,0,"254.8","12.72"
"12/01/19 01:49:00",0,"20.2","1.04",90,"21.62","21.9","20.4",926,0,"235.7","12.73"
"12/01/19 01:50:00",0,"20.3","1.675",90,"21.62","21.92","20.4",926,0,"272.7","12.73"
"12/01/19 01:51:00",0,"20.3","1.723",90,"21.62","21.95","20.48",926,0,"280.7","12.73"
"12/01/19 01:52:00",0,"20.33","1.508",90,"21.62",22,"20.47",926,0,"261.8","12.73"
"12/01/19 01:53:00",0,"20.4","0.712","89.7","21.62","22.12","20.56",926,0,"258.7","12.73"
"12/01/19 01:54:00",0,"20.42","0.718",89,"21.62","22.28","20.78",926,0,"163.2","12.73"
"12/01/19 01:55:00",0,"20.4","0.632",89,"21.62","22.2","20.86",926,0,195,"12.73"
"12/01/19 01:56:00",0,"20.4","0.882","89.5","21.62","22.12","20.82",926,0,290,"12.73"
"12/01/19 01:57:00",0,"20.4","1.203",90,"21.62","22.03","20.85",926,0,263,"12.73"
"12/01/19 01:58:00",0,"20.4","0.303",90,"21.62",22,"20.86",926,0,"139.3","12.73"
"12/01/19 01:59:00",0,"20.4","0.388","90.7","21.62",22,"20.82",926,0,174,"12.73"
"12/01/19 02:00:00",0,"20.47","1.135",91,"21.62","21.97","20.81",926,0,"238.3","12.72"
"12/01/19 02:01:00",0,"20.5","1.633",91,"21.62","21.98","20.85",926,0,"303.2","12.73"
"12/01/19 02:02:00",0,"20.5","1.415",91,"21.59","22.05","20.97",926,0,"315.7","12.72"
"12/01/19 02:03:00",0,"20.5","1.435",91,"21.62",22,21,926,0,297,"12.73"
"12/01/19 02:04:00",0,"20.45","0.753",91,"21.59","21.95","20.94",926,0,240,"12.72"
"12/01/19 02:05:00",0,"20.45","0.355",91,"21.59","21.9","20.88",926,0,255,"12.73"
"12/01/19 02:06:00",0,"20.43","0.835",91,"21.59","21.92","20.83",926,0,203,"12.72"
"12/01/19 02:07:00",0,"20.45","1.615","90.5","21.59",22,"20.83",926,0,"245.3","12.73"
"12/01/19 02:08:00",0,"20.4","0.552",90,"21.59",22,"20.88",926,0,"194.2","12.73"
"12/01/19 02:09:00",0,"20.4","0.532",90,"21.59",22,"20.84",926,0,"260.5","12.72"
"12/01/19 02:10:00",0,"20.4","1.7",90,"21.59",22,"20.84",926,0,"309.3","12.72"
"12/01/19 02:11:00",0,"20.38","0.722",90,"21.59","22.08","20.93",926,0,"188.3","12.72"
"12/01/19 02:12:00",0,"20.3","0.625",90,"21.59","22.05","20.93",926,0,205,"12.72"
"12/01/19 02:13:00",0,"20.3","0.687",90,"21.59",22,"20.9",926,0,"189.7","12.72"
"12/01/19 02:14:00",0,"20.3","0.812",90,"21.59","21.98","20.94",926,0,150,"12.72"
"12/01/19 02:15:00",0,"20.27","0.585",90,"21.59","21.9","20.94",926,0,289,"12.72"
"12/01/19 02:16:00",0,"20.27","0.677",90,"21.59","21.9","20.96",926,0,"205.2","12.72"
"12/01/19 02:17:00",0,"20.3","0.867",90,"21.59","21.93",21,926,0,"282.5","12.72"
"12/01/19 02:18:00",0,"20.22","0.85",90,"21.59","21.9","21.03",926,0,"280.3","12.72"
"12/01/19 02:19:00",0,"20.3","0.748",90,"21.59","21.9","21.05",926,0,"254.7","12.72"
"12/01/19 02:20:00",0,"20.28","0.48",90,"21.59","21.92","21.02",926,0,"255.2","12.72"
"12/01/19 02:21:00",0,"20.27","0.862",90,"21.59","21.9","20.98",926,0,"287.5","12.72"
"12/01/19 02:22:00",0,"20.2","0.81","89.3","21.59","21.9",21,926,0,228,"12.72"
"12/01/19 02:23:00",0,"20.2","0.697","89.3","21.59","21.9","21.01",926,0,"224.5","12.72"
"12/01/19 02:24:00",0,"20.3","0.695",90,"21.59",22,"21.03",926,0,"291.3","12.72"
"12/01/19 02:25:00",0,"20.27","0.825","89.5","21.59",22,"21.05",926,0,"85.2","12.72"
"12/01/19 02:26:00",0,"20.23","0.665",89,"21.59",22,"21.05",926,0,"121.7","12.73"
"12/01/19 02:27:00",0,"20.2","0.732",89,"21.59",22,"21.06",926,0,"316.3","12.73"
"12/01/19 02:28:00",0,"20.2","0.94",89,"21.59",22,"21.06",926,0,"344.2","12.72"
"12/01/19 02:29:00",0,"20.2","0.763",89,"21.56",22,"21.06",926,0,"233.7","12.72"
"12/01/19 02:30:00",0,"20.2","0.673",89,"21.59",22,"21.09",926,0,195,"12.72"
"12/01/19 02:31:00",0,"20.2","0.577",89,"21.56",22,"21.09",926,0,"130.3","12.72"
"12/01/19 02:32:00",0,"20.2","0.725","89.2","21.56",22,"21.1",926,0,284,"12.72"
"12/01/19 02:33:00",0,"20.2","0.932",89,"21.56",22,"21.12",926,0,"343.8","12.73"
"12/01/19 02:34:00",0,"20.2","0.84",89,"21.56",22,"21.11",926,0,"237.2","12.72"
"12/01/19 02:35:00",0,"20.2","0.742",89,"21.56",22,"21.1",926,0,"234.8","12.72"
"12/01/19 02:36:00",0,"20.2","0.405",89,"21.56",22,"21.1",926,0,"235.3","12.72"
"12/01/19 02:37:00",0,"20.12","0.667",89,"21.56","21.98","21.12",926,0,"227.2","12.72"
"12/01/19 02:38:00",0,"20.2","0.575",89,"21.56",22,"21.1",926,0,"123.7","12.72"
"12/01/19 02:39:00",0,"20.2","0.505",89,"21.56","22.02","21.08",926,0,77,"12.72"
"12/01/19 02:40:00",0,"20.25","0.698",89,"21.56","22.07","21.09",926,0,"26.5","12.72"
"12/01/19 02:41:00",0,"20.3","0.835",89,"21.56","22.1","21.15",926,0,"76.67","12.72"
"12/01/19 02:42:00",0,"20.3","1.218",89,"21.56","22.1","21.2",926,0,"30.83","12.72"
"12/01/19 02:43:00",0,"20.3","1.327",89,"21.56","22.1","21.26",926,0,"12.5","12.72"
"12/01/19 02:44:00",0,"20.3","1.395",89,"21.56","22.1","21.28",926,0,"21.67","12.72"
"12/01/19 02:45:00",0,"20.33","1.533","89.5","21.56","22.1","21.25",926,0,"80.2","12.72"
"12/01/19 02:46:00",0,"20.4","1.53",90,"21.56","22.02","21.21",926,0,"79.33","12.72"
"12/01/19 02:47:00",0,"20.4","1.312","90.5","21.56","21.92","21.16",926,0,"85.5","12.72"
"12/01/19 02:48:00",0,"20.4","1.215",91,"21.56","21.9","21.09",926,0,"18.5","12.71"
"12/01/19 02:49:00",0,"20.35","1.343",91,"21.56","21.87","21.02",925,0,"30.5","12.72"
"12/01/19 02:50:00",0,"20.3","1.19",91,"21.56","21.8",21,925,0,"32.17","12.72"
"12/01/19 02:51:00",0,"20.3","1.073",91,"21.56","21.8","20.96",926,0,"27.83","12.72"
"12/01/19 02:52:00",0,"20.32","0.877",91,"21.56","21.8","20.93",925,0,"15.67","12.72"
"12/01/19 02:53:00",0,"20.3","0.93",91,"21.56","21.8","20.89",925,0,"18.83","12.72"
"12/01/19 02:54:00",0,"20.3","0.762",91,"21.56","21.8","20.87",925,0,"191.7","12.71"
"12/01/19 02:55:00",0,"20.3","0.905","90.7","21.56","21.83","20.89",926,0,"170.5","12.71"
"12/01/19 02:56:00",0,"20.3","1.163",90,"21.56","21.9","20.94",925,0,"6.667","12.71"
"12/01/19 02:57:00",0,"20.22","1.105",90,"21.56","21.9","20.97",925,0,"121.3","12.71"
"12/01/19 02:58:00",0,"20.23","0.88",90,"21.56","21.9","20.95",925,0,"61.83","12.71"
"12/01/19 02:59:00",0,"20.3","0.678",90,"21.56","21.9","20.94",925,0,"21.5","12.71"
"12/01/19 03:00:00",0,"20.3","0.338",90,"21.56","21.9","20.94",925,0,148,"12.71"
"12/01/19 03:01:00",0,"20.3","0.635",90,"21.56","21.92","20.9",925,0,"45.67","12.72"
"12/01/19 03:02:00",0,"20.3","0.665",90,"21.56","21.93","20.91",925,0,"24.5","12.71"
"12/01/19 03:03:00",0,"20.3","0.548",90,"21.56","21.93","20.89",925,0,"73.17","12.71"
"12/01/19 03:04:00",0,"20.3","0.88",90,"21.56",22,"20.92",925,0,"290.8","12.71"
"12/01/19 03:05:00",0,"20.3","0.865",90,"21.56",22,"20.94",925,0,"135.8","12.71"
"12/01/19 03:06:00",0,"20.3","0.76",90,"21.56",22,"20.98",925,0,"122.7","12.71"
"12/01/19 03:07:00",0,"20.3","0.873",90,"21.56",22,"21.02",925,0,"124.2","12.71"
"12/01/19 03:08:00",0,"20.28","0.968",90,"21.56",22,21,925,0,"20.67","12.71"
"12/01/19 03:09:00",0,"20.2","1.217",90,"21.56","21.9","20.96",925,0,"30.33","12.71"
"12/01/19 03:10:00",0,"20.23","1.007",90,"21.56","21.9","20.91",925,0,"26.33","12.71"
"12/01/19 03:11:00",0,"20.28","0.793",90,"21.56","21.9","20.88",925,0,"28.17","12.71"
"12/01/19 03:12:00",0,"20.3","0.695",90,"21.56","21.9","20.86",925,0,"26.83","12.71"
"12/01/19 03:13:00",0,"20.3","0.953",90,"21.56","21.9","20.9",925,0,"31.83","12.71"
"12/01/19 03:14:00",0,"20.3","1.132","90.8","21.56","21.88","20.91",925,0,"27.83","12.7"
"12/01/19 03:15:00",0,"20.3","1.243",91,"21.56","21.8","20.92",925,0,"39.17","12.7"
"12/01/19 03:16:00",0,"20.3","1.152",91,"21.56","21.8","20.92",925,0,"46.33","12.71"
"12/01/19 03:17:00",0,"20.37","1.45",91,"21.53","21.8","20.96",925,0,"26.83","12.71"
"12/01/19 03:18:00",0,"20.38","1.603",91,"21.56","21.8","20.99",925,0,"71.83","12.7"
"12/01/19 03:19:00",0,"20.37","1.55",91,"21.53","21.77","20.97",925,0,78,"12.7"
"12/01/19 03:20:00",0,"20.3","1.908","91.8","21.53","21.7","20.95",925,0,"29.5","12.71"
"12/01/19 03:21:00",0,"20.33","1.915",92,"21.53","21.63","20.93",925,0,33,"12.71"
"12/01/19 03:22:00",0,"20.37","1.662",92,"21.53","21.6","20.92",925,0,"46.67","12.7"
"12/01/19 03:23:00",0,"20.37","1.872",92,"21.53","21.6","20.94",925,0,"51.83","12.71"
"12/01/19 03:24:00",0,"20.38","1.992","92.2","21.53","21.6","20.94",925,0,"59.67","12.7"
"12/01/19 03:25:00",0,"20.38","1.653",92,"21.53","21.6","20.92",925,0,"43.5","12.71"
"12/01/19 03:26:00",0,"20.3","1.56",92,"21.53","21.6","20.91",925,0,"45.17","12.7"
"12/01/19 03:27:00",0,"20.38","1.187",92,"21.51","21.63","20.88",925,0,"44.83","12.7"
"12/01/19 03:28:00",0,"20.4","1.163",92,"21.51","21.7","20.84",925,0,"46.67","12.7"
"12/01/19 03:29:00",0,"20.35","1.44",92,"21.51","21.7","20.86",925,0,"89.2","12.7"
"12/01/19 03:30:00",0,"20.35","1.507",92,"21.51","21.7","20.86",925,0,"52.67","12.7"
"12/01/19 03:31:00",0,"20.3","1.67",92,"21.51","21.6","20.85",925,0,"44.67","12.71"
"12/01/19 03:32:00",0,"20.3","1.593",92,"21.51","21.6","20.87",925,0,"43.67","12.7"
"12/01/19 03:33:00",0,"20.25","1.82",92,"21.51","21.6","20.91",925,0,43,"12.7"
"12/01/19 03:34:00",0,"20.23","1.783",92,"21.51","21.6","20.94",925,0,54,"12.71"
"12/01/19 03:35:00",0,"20.3","1.515",92,"21.51","21.6","20.94",925,0,40,"12.7"
"12/01/19 03:36:00",0,"20.3","1.458",92,"21.51","21.6","20.94",925,0,"39.83","12.71"
"12/01/19 03:37:00",0,"20.3","1.358",92,"21.51","21.62","20.95",925,0,"42.83","12.7"
"12/01/19 03:38:00",0,"20.3","1.37",92,"21.51","21.7","20.97",925,0,"38.33","12.7"
"12/01/19 03:39:00",0,"20.28","1.62","91.2","21.51","21.6","20.97",925,0,"40.67","12.7"
"12/01/19 03:40:00",0,"20.3","1.335","91.5","21.51","21.67","20.97",925,0,"79.17","12.69"
"12/01/19 03:41:00",0,"20.3","1.562",91,"21.51","21.7","20.97",925,0,"31.67","12.69"
"12/01/19 03:42:00",0,"20.28","1.535","91.2","21.48","21.62","20.97",925,0,"50.33","12.7"
"12/01/19 03:43:00",0,"20.3","1.67","91.5","21.51","21.65","20.98",925,0,"40.83","12.69"
"12/01/19 03:44:00",0,"20.3","1.542",91,"21.48","21.72","20.98",925,0,"53.17","12.69"
"12/01/19 03:45:00",0,"20.3","1.793",91,"21.48","21.75","20.97",925,0,"49.67","12.69"
"12/01/19 03:46:00",0,"20.3","2.33","91.3","21.48","21.68","20.98",925,0,"48.5","12.69"
"12/01/19 03:47:00",0,"20.3","1.853",92,"21.48","21.6","20.97",925,0,"43.17","12.69"
"12/01/19 03:48:00",0,"20.3","2.318",92,"21.48","21.6","20.94",925,0,"39.5","12.69"
"12/01/19 03:49:00",0,"20.32","2.347",92,"21.48","21.6","20.9",925,0,"55.5","12.69"
"12/01/19 03:50:00",0,"20.42","1.468",92,"21.45","21.7","20.88",925,0,"66.5","12.69"
"12/01/19 03:51:00",0,"20.45","1.937","91.2","21.45","21.87","20.91",925,0,56,"12.69"
"12/01/19 03:52:00",0,"20.43","0.987",91,"21.45","21.83","20.92",925,0,"28.67","12.69"
"12/01/19 03:53:00",0,"20.42","1.283",91,"21.45","21.83","20.88",925,0,"47.67","12.69"
"12/01/19 03:54:00",0,"20.4","1.308",91,"21.45","21.8","20.89",925,0,45,"12.69"
"12/01/19 03:55:00",0,"20.4","1.377","91.5","21.45","21.78","20.9",925,0,"42.33","12.69"
"12/01/19 03:56:00",0,"20.38","1.587",92,"21.45","21.72","20.93",925,0,"46.33","12.69"
"12/01/19 03:57:00",0,"20.4","1.14",92,"21.45","21.7","20.95",925,0,"24.67","12.69"
"12/01/19 03:58:00",0,"20.4","1.495",92,"21.45","21.7","20.97",925,0,"39.83","12.7"
"12/01/19 03:59:00",0,"20.4","1.217",92,"21.42","21.7","20.98",925,0,"35.5","12.69"
"12/01/19 04:00:00",0,"20.4","1.122",92,"21.42","21.77",21,925,0,"29.5","12.69"
"12/01/19 04:01:00",0,"20.4","1.272",92,"21.42","21.77","20.99",925,0,"32.17","12.69"
"12/01/19 04:02:00",0,"20.4","1.368","91.7","21.42","21.8",21,925,0,40,"12.69"
"12/01/19 04:03:00",0,"20.4","1.36",91,"21.42","21.8","21.04",925,0,"29.33","12.69"
"12/01/19 04:04:00",0,"20.4","1.485",91,"21.42","21.8","21.09",925,0,"25.67","12.69"
"12/01/19 04:05:00",0,"20.42","1.178","91.2","21.4","21.8","21.06",925,0,"71.17","12.69"
"12/01/19 04:06:00",0,"20.45","1.36","91.3","21.4","21.8","21.06",925,0,67,"12.69"
"12/01/19 04:07:00",0,"20.4","1.46",91,"21.42","21.8","21.04",925,0,"18.17","12.69"
"12/01/19 04:08:00",0,"20.4","1.258",92,"21.4","21.8","21.04",925,0,23,"12.69"
"12/01/19 04:09:00",0,"20.4","0.91",92,"21.4","21.8","21.03",925,0,"74.33","12.69"
"12/01/19 04:10:00",0,"20.4","1.358",92,"21.4","21.77","21.02",925,0,"43.83","12.69"
"12/01/19 04:11:00",0,"20.4","1.07",92,"21.4","21.7","20.99",925,0,"34.17","12.68"
"12/01/19 04:12:00",0,"20.4","1.278",92,"21.4","21.7","20.95",925,0,"48.67","12.69"
"12/01/19 04:13:00",0,"20.4","1.218",92,"21.4","21.7","20.92",925,0,"42.33","12.69"
"12/01/19 04:14:00",0,"20.4","0.833",92,"21.4","21.7","20.85",925,0,"54.5","12.68"
"12/01/19 04:15:00",0,"20.42","0.758",92,"21.37","21.72","20.79",925,0,"81.3","12.69"
"12/01/19 04:16:00",0,"20.4","0.598",92,"21.37","21.8","20.73",925,0,"90.5","12.68"
"12/01/19 04:17:00",0,"20.37","0.315","91.8","21.37","21.7","20.66",925,0,"171.7","12.68"
"12/01/19 04:18:00",0,"20.35","0.4","91.2","21.37","21.75","20.59",925,0,96,"12.69"
"12/01/19 04:19:00",0,"20.4","0.348",92,"21.34","21.8","20.51",925,0,"77.33","12.68"
"12/01/19 04:20:00",0,"20.4","0.43",92,"21.34","21.8","20.42",925,0,"52.17","12.68"
"12/01/19 04:21:00",0,"20.48","0.712",92,"21.34","21.8","20.41",925,0,77,"12.68"
"12/01/19 04:22:00",0,"20.5",1,92,"21.34","21.8","20.39",925,0,"31.83","12.68"
"12/01/19 04:23:00",0,"20.5","0.8",92,"21.31","21.9","20.42",925,0,"25.67","12.69"
"12/01/19 04:24:00",0,"20.52","0.995","91.2","21.29","21.9","20.48",925,0,"35.17","12.69"
"12/01/19 04:25:00",0,"20.53","0.92","91.2","21.31","21.9","20.45",925,0,"32.33","12.69"
"12/01/19 04:26:00",0,"20.5","0.908","91.2","21.29","21.9","20.45",925,0,"38.5","12.68"
"12/01/19 04:27:00","0.337","20.5","0.83","91.8","21.29","21.9","20.49",925,0,"26.17","12.68"
"12/01/19 04:28:00","0.704","20.5","0.885",92,"21.29","21.88","20.53",925,0,"80.7","12.68"
"12/01/19 04:29:00","0.918","20.5","0.817",92,"21.29","21.9","20.57",925,0,"81.2","12.68"
"12/01/19 04:30:00","1.316","20.5","0.51",92,"21.29","21.87","20.59",925,0,88,"12.68"
"12/01/19 04:31:00","1.407","20.5","0.565",92,"21.29","21.9","20.55",925,0,"46.5","12.68"
"12/01/19 04:32:00","1.163","20.5","0.655",92,"21.29","21.9","20.51",925,0,"54.33","12.68"
"12/01/19 04:33:00","1.193","20.5","0.595",92,"21.29","21.9","20.48",925,0,"199.5","12.68"