﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"02/01/21 00:00:00",0,"18.77","4.078",84,"23.21","21.5","21.54",927,0,"34.33","12.61"
"02/01/21 00:01:00",0,"18.7","4.072","83.3","23.21","21.5","21.55",927,0,"31.67","12.62"
"02/01/21 00:02:00",0,"18.7","2.2",83,"23.21","21.58","21.58",927,0,"31.33","12.62"
"02/01/21 00:03:00",0,"18.75","2.85",83,"23.18","21.65","21.62",927,0,"41.67","12.61"
"02/01/21 00:04:00",0,"18.67","2.682",83,"23.18","21.6","21.63",927,0,"75.33","12.61"
"02/01/21 00:05:00",0,"18.62","2.473","82.2","23.18","21.63","21.65",927,0,"124.3","12.62"
"02/01/21 00:06:00",0,"18.6","1.177",82,"23.15","21.7","21.64",927,0,"245.3","12.61"
"02/01/21 00:07:00",0,"18.67","1.185",82,"23.15","21.78","21.64",927,0,"16.83","12.61"
"02/01/21 00:08:00",0,"18.57","1.765",82,"23.12","21.77","21.63",927,0,162,"12.61"
"02/01/21 00:09:00",0,"18.57","1.127",82,"23.12","21.7","21.58",927,0,"232.8","12.61"
"02/01/21 00:10:00",0,"18.53","0.833","81.7","23.12","21.77","21.58",927,0,"166.8","12.61"
"02/01/21 00:11:00",0,"18.5","1.765",81,"23.1","21.8","21.58",927,0,"78.5","12.61"
"02/01/21 00:12:00",0,"18.32","1.442","80.2","23.1","21.8","21.59",927,0,"29.67","12.61"
"02/01/21 00:13:00",0,"18.23","2.145","79.67","23.1","21.8","21.63",927,0,"54.17","12.61"
"02/01/21 00:14:00",0,"18.27","2.125","79.33","23.1","21.9","21.67",927,0,"30.17","12.61"
"02/01/21 00:15:00",0,"18.28","2.333",79,"23.1","21.9","21.7",927,0,"27.33","12.61"
"02/01/21 00:16:00",0,"18.23","2.36",79,"23.07","21.92","21.74",927,0,24,"12.61"
"02/01/21 00:17:00",0,"18.25","2.672",79,"23.07",22,"21.78",926,0,"33.33","12.61"
"02/01/21 00:18:00",0,"18.15","2.608","78.83","23.07",22,"21.81",926,0,"37.33","12.61"
"02/01/21 00:19:00",0,"18.08","2.328",78,"23.04",22,"21.82",926,0,41,"12.62"
"02/01/21 00:20:00",0,"18.07","1.648",78,"23.04",22,"21.84",926,0,43,"12.61"
"02/01/21 00:21:00",0,"18.05","1.57",78,"23.04","22.1","21.86",926,0,"75.67","12.61"
"02/01/21 00:22:00",0,"17.87","1.56","76.67","23.04","22.12","21.91",926,0,"64.83","12.62"
"02/01/21 00:23:00",0,"18.03","1.353",77,"23.04","22.2","21.96",926,0,"179.3","12.61"
"02/01/21 00:24:00",0,"17.77","2.322","75.83","23.04","22.15","21.93",926,0,"181.8","12.61"
"02/01/21 00:25:00",0,"17.67","1.795","75.5","23.01","22.1","21.85",926,0,"24.33","12.61"
"02/01/21 00:26:00",0,"17.72","0.993","76.17","23.01","22.1","21.81",926,0,"123.7","12.61"
"02/01/21 00:27:00",0,"17.95","0.912","76.83","22.98","22.1","21.77",926,0,"317.8","12.61"
"02/01/21 00:28:00",0,"17.98","1.477","77.17","22.98","22.1","21.7",926,0,"218.2","12.6"
"02/01/21 00:29:00",0,"18.07","1.69","77.5","22.98","22.1","21.61",926,0,"294.2","12.61"
"02/01/21 00:30:00",0,18,"1.458","77.33","22.95","22.1","21.54",926,0,"118.2","12.61"
"02/01/21 00:31:00",0,"17.98","1.963","77.17","22.92","22.1","21.47",926,0,"186.7","12.6"
"02/01/21 00:32:00",0,"18.1","1.097",78,"22.9","22.03","21.09",926,0,"209.2","12.61"
"02/01/21 00:33:00",0,"18.22","0.878","78.83","22.87","21.98","20.72",926,0,"203.8","12.61"
"02/01/21 00:34:00",0,"18.25","1.852","79.67","22.84","21.85","20.6",926,0,"224.8","12.61"
"02/01/21 00:35:00",0,"18.27","1.43",80,"22.81","21.8","20.39",926,0,"271.5","12.61"
"02/01/21 00:36:00",0,"18.42","0.657","80.5","22.81","21.85","20.25",926,0,"74.33","12.61"
"02/01/21 00:37:00",0,"18.5","1.003","80.2","22.78","21.92","20.12",926,0,"72.83","12.61"
"02/01/21 00:38:00",0,"18.25","1.138","79.17","22.75","21.9","20.05",926,0,"29.67","12.61"
"02/01/21 00:39:00",0,"18.33","1.4","79.5","22.73","21.92","19.98",926,0,30,"12.61"
"02/01/21 00:40:00",0,"18.38","1.268",80,"22.67","21.9","19.92",926,0,"27.33","12.61"
"02/01/21 00:41:00",0,"18.48","0.867","80.7","22.64","21.9","19.87",926,0,"76.67","12.61"
"02/01/21 00:42:00",0,"18.65","0.543",81,"22.61","21.97","19.87",926,0,"81.3","12.61"
"02/01/21 00:43:00",0,"18.57","1.028","80.7","22.61",22,"19.9",926,0,"38.17","12.61"
"02/01/21 00:44:00",0,"18.58","1.305","80.8","22.59",22,"19.94",926,0,60,"12.61"
"02/01/21 00:45:00",0,"18.53","1.687",81,"22.56","21.92","19.93",926,0,"74.67","12.61"
"02/01/21 00:46:00",0,"18.35","2.397","80.5","22.56","21.77","19.88",926,0,"68.33","12.61"
"02/01/21 00:47:00",0,"18.3","2.872",81,"22.53","21.65","19.75",926,0,"68.67","12.6"
"02/01/21 00:48:00",0,"18.3","2.525",81,"22.53","21.5","19.65",926,0,"70.67","12.6"
"02/01/21 00:49:00",0,"18.33","3.31",82,"22.5","21.5","19.59",926,0,"54.5","12.6"
"02/01/21 00:50:00",0,"18.33","3.65",82,"22.47","21.47","19.54",926,0,"40.17","12.6"
"02/01/21 00:51:00",0,"18.3","3.937",82,"22.45","21.4","19.48",926,0,"46.67","12.61"
"02/01/21 00:52:00",0,"18.45","3.893","83.8","22.45","21.22","19.43",926,0,"74.5","12.6"
"02/01/21 00:53:00",0,"18.5","3.09",85,"22.42","21.03","19.42",926,0,"71.33","12.6"
"02/01/21 00:54:00",0,"18.5","3.647","85.3","22.39","20.93","19.4",926,0,65,"12.61"
"02/01/21 00:55:00",0,"18.52","2.515",86,"22.39","20.9","19.4",926,0,"86.3","12.6"
"02/01/21 00:56:00",0,"18.58","2.053",86,"22.36","20.9","19.43",926,0,"78.33","12.6"
"02/01/21 00:57:00",0,"18.62","1.042",86,"22.36","20.98","19.46",926,0,"85.8","12.6"
"02/01/21 00:58:00",0,"18.63","1.69",86,"22.33",21,"19.48",926,0,"37.5","12.61"
"02/01/21 00:59:00",0,"18.7","1.68",86,"22.33","21.03","19.51",926,0,"105.8","12.6"
"02/01/21 01:00:00",0,"18.73","1.202",86,"22.31","21.08","19.53",926,0,"45.5","12.6"
"02/01/21 01:01:00",0,"18.7","1.918",86,"22.31","21.02","19.55",926,0,62,"12.6"
"02/01/21 01:02:00",0,"18.7","1.96",86,"22.28","20.98","19.54",926,0,"56.33","12.6"
"02/01/21 01:03:00",0,"18.72","1.583","86.8","22.28","20.97","19.52",926,0,"34.5","12.6"
"02/01/21 01:04:00",0,"18.72","2.038","86.2","22.25",21,"19.54",926,0,"27.83","12.6"
"02/01/21 01:05:00",0,"18.73","1.798",86,"22.25",21,"19.55",926,0,"21.5","12.6"
"02/01/21 01:06:00",0,"18.68","1.408",86,"22.22","21.02","19.57",926,0,"50.83","12.6"
"02/01/21 01:07:00",0,"18.72","1.527",86,"22.22","21.1","19.57",926,0,"102.2","12.61"
"02/01/21 01:08:00",0,"18.55","1.763","84.7","22.19","21.15","19.56",926,0,75,"12.6"
"02/01/21 01:09:00",0,"18.62","1.153","84.5","22.19","21.2","19.56",926,0,"93.5","12.6"
"02/01/21 01:10:00",0,"18.6","1.74","84.5","22.17","21.2","19.55",926,0,"101.3","12.6"
"02/01/21 01:11:00",0,"18.6","3.037",85,"22.17","21.2","19.5",926,0,"104.8","12.6"
"02/01/21 01:12:00",0,"18.6","2.498",85,"22.17","21.2","19.46",926,0,"95.8","12.6"
"02/01/21 01:13:00",0,"18.58","2.485",85,"22.17","21.2","19.43",926,0,"76.83","12.6"
"02/01/21 01:14:00",0,"18.6","1.743",85,"22.14","21.2","19.42",926,0,"85.5","12.6"
"02/01/21 01:15:00",0,"18.58","2.212",85,"22.14","21.2","19.42",926,0,"79.33","12.6"
"02/01/21 01:16:00",0,"18.6","2.63",85,"22.11","21.1","19.42",926,0,"91.5","12.6"
"02/01/21 01:17:00",0,"18.6","1.87",85,"22.11","21.1","19.42",926,0,"95.8","12.6"
"02/01/21 01:18:00",0,"18.6","1.98","85.2","22.11","21.1","19.42",926,0,"102.2","12.59"
"02/01/21 01:19:00",0,"18.6","2.21",86,"22.08","21.03","19.42",926,0,"97.3","12.6"
"02/01/21 01:20:00",0,"18.7","1.702",86,"22.08","21.05","19.44",925,0,"84.3","12.6"
"02/01/21 01:21:00",0,"18.7","2.22",86,"22.06","21.1","19.45",925,0,"85.7","12.6"
"02/01/21 01:22:00",0,"18.7","2.432",86,"22.06","21.02","19.45",925,0,"78.83","12.6"
"02/01/21 01:23:00",0,"18.7","3.028",86,"22.06",21,"19.45",925,0,"73.33","12.59"
"02/01/21 01:24:00",0,"18.73","1.927",87,"22.06","20.97","19.45",925,0,"61.5","12.6"
"02/01/21 01:25:00",0,"18.8","2.178",87,"22.03","20.97","19.45",925,0,"77.17","12.59"
"02/01/21 01:26:00",0,"18.78","2.382",87,"22.03","20.9","19.46",925,0,82,"12.59"
"02/01/21 01:27:00",0,"18.78","2.352","87.5","22.03","20.87","19.48",925,0,"71.33","12.59"
"02/01/21 01:28:00",0,"18.85","1.53",88,22,"20.9","19.48",925,0,"50.83","12.59"
"02/01/21 01:29:00",0,"18.82","2.867",88,22,"20.9","19.5",925,0,"61.67","12.6"
"02/01/21 01:30:00",0,"18.9","1.497",88,"21.97","20.9","19.52",925,0,"72.67","12.59"
"02/01/21 01:31:00",0,"18.93","1.388",88,"21.97","20.9","19.54",925,0,"58.83","12.59"
"02/01/21 01:32:00",0,"18.85","1.932",88,"21.95","20.9","19.54",925,0,"57.67","12.6"
"02/01/21 01:33:00",0,"18.87","1.31",88,"21.95","20.9","19.54",925,0,"71.5","12.59"
"02/01/21 01:34:00",0,"18.95","1.29",88,"21.95","20.95","19.58",925,0,"107.5","12.59"
"02/01/21 01:35:00",0,"18.88","1.417",88,"21.92","20.9","19.6",925,0,"111.8","12.58"
"02/01/21 01:36:00",0,"18.9","1.005",88,"21.89","20.9","19.63",925,0,"105.5","12.58"
"02/01/21 01:37:00",0,"18.9","0.72",88,"21.89","20.9","19.68",925,0,106,"12.59"
"02/01/21 01:38:00",0,"18.95","0.622",88,"21.86","20.9","19.73",925,0,"115.7","12.59"
"02/01/21 01:39:00",0,"18.97","0.887",88,"21.86","20.9","19.75",925,0,"100.8","12.58"
"02/01/21 01:40:00",0,"18.97","1.24",88,"21.84","20.9","19.75",925,0,"63.5","12.59"
"02/01/21 01:41:00",0,19,"1.037",88,"21.84","20.9","19.74",925,0,"53.67","12.58"
"02/01/21 01:42:00",0,"19.02","0.92",88,"21.84","20.98","19.73",925,0,"59.33","12.58"
"02/01/21 01:43:00",0,"19.13","1.478","88.7","21.81",21,"19.74",925,0,"35.33","12.58"
"02/01/21 01:44:00",0,"19.05","1.542",88,"21.78",21,"19.72",925,0,133,"12.58"
"02/01/21 01:45:00",0,"19.02","1.683","88.2","21.78","20.98","19.67",925,0,"84.8","12.58"
"02/01/21 01:46:00",0,19,"1.84","88.3","21.78","20.9","19.61",925,0,"18.5","12.59"
"02/01/21 01:47:00","0.031","18.97","2.608","88.8","21.75","20.87","19.59",925,0,43,"12.58"
"02/01/21 01:48:00",0,"18.87","2.502","88.8","21.75","20.7","19.53",925,0,"35.67","12.58"
"02/01/21 01:49:00",0,"18.92","2.227",89,"21.72","20.7","19.49",925,0,"33.83","12.58"
"02/01/21 01:50:00",0,"18.95","2.238","89.8","21.72","20.6","19.48",925,0,"29.33","12.58"
"02/01/21 01:51:00","0.061","19.07","2.223",90,"21.72","20.67","19.5",925,0,"32.83","12.58"
"02/01/21 01:52:00","0.061","18.97","3.392",90,"21.7","20.6","19.51",925,0,"57.67","12.58"
"02/01/21 01:53:00","0.061","18.95","2.753",90,"21.7","20.6","19.51",925,0,"58.17","12.58"
"02/01/21 01:54:00","0.061","18.98","2.657",90,"21.67","20.62","19.51",925,0,"55.67","12.58"
"02/01/21 01:55:00","0.122",19,"3.42",90,"21.67","20.62","19.5",925,0,"47.5","12.58"
"02/01/21 01:56:00","0.184","19.02","2.958",90,"21.67","20.6","19.48",925,0,"50.33","12.58"
"02/01/21 01:57:00","0.245",19,"2.935",90,"21.64","20.6","19.48",925,0,58,"12.58"
"02/01/21 01:58:00","0.306",19,"3.85",90,"21.62","20.6","19.47",925,0,59,"12.58"
"02/01/21 01:59:00","0.337","18.97","2.803",90,"21.62","20.62","19.46",925,0,"52.17","12.58"
"02/01/21 02:00:00","0.337","18.97","3.175","89.8","21.62","20.7","19.45",925,0,"43.17","12.58"
"02/01/21 02:01:00","0.153","19.05","2.967","89.5","21.59","20.72","19.45",925,0,"58.17","12.58"
"02/01/21 02:02:00","0.214","19.03","3.685",90,"21.59","20.68","19.47",925,0,"44.17","12.58"
"02/01/21 02:03:00","0.092","19.05","3.707",90,"21.56","20.67","19.48",925,0,"40.83","12.58"
"02/01/21 02:04:00","0.092","19.05","3.508",90,"21.56","20.65","19.5",925,0,"33.17","12.57"
"02/01/21 02:05:00","0.092","19.03","3.218",90,"21.53","20.62","19.51",925,0,"53.67","12.58"
"02/01/21 02:06:00",0,"19.1","2.317","90.2","21.53","20.7","19.52",925,0,"51.67","12.58"
"02/01/21 02:07:00",0,"19.12","1.842","90.8","21.51","20.68","19.54",925,0,"39.5","12.58"
"02/01/21 02:08:00",0,"19.12","2.77","90.8","21.51","20.68","19.59",925,0,"43.33","12.58"
"02/01/21 02:09:00","0.031","19.13","2.425","90.5","21.51","20.68","19.61",925,0,"48.33","12.58"
"02/01/21 02:10:00","0.031","19.08","2.803","90.2","21.48","20.67","19.63",925,0,"55.17","12.57"
"02/01/21 02:11:00","0.031","19.07","2.278",90,"21.45","20.7","19.62",925,0,"40.83","12.58"
"02/01/21 02:12:00","0.061","19.08","1.677",90,"21.45","20.7","19.62",925,0,"53.5","12.58"
"02/01/21 02:13:00",0,"19.18","0.833",90,"21.45","20.78","19.64",925,0,"113.8","12.58"
"02/01/21 02:14:00",0,"19.1","0.997",90,"21.42","20.7","19.66",925,0,"107.3","12.57"
"02/01/21 02:15:00",0,"19.08","1.635",90,"21.42","20.7","19.68",925,0,"97.8","12.58"
"02/01/21 02:16:00","0.184","19.02","1.682",90,"21.4","20.72","19.68",925,0,105,"12.57"
"02/01/21 02:17:00","0.245","19.05","1.71","89.2","21.4","20.82","19.68",925,0,"116.3","12.57"
"02/01/21 02:18:00","0.184","19.1","1.308","89.5","21.4","20.9","19.65",925,0,110,"12.57"
"02/01/21 02:19:00","0.184","19.17","1.008",90,"21.37","20.85","19.65",925,0,"176.8","12.58"
"02/01/21 02:20:00","0.184","19.2","1.397",90,"21.34","20.8","19.65",925,0,"157.3","12.57"
"02/01/21 02:21:00","0.184","19.22","1.07","90.3","21.34","20.8","19.64",925,0,"115.3","12.57"
"02/01/21 02:22:00","0.184","19.3","1.38",91,"21.34","20.8","19.65",925,0,134,"12.57"
"02/01/21 02:23:00","0.153","19.3","1.355",91,"21.31","20.78","19.67",925,0,"173.3","12.58"
"02/01/21 02:24:00","0.184","19.32","1.003",91,"21.31","20.7","19.71",925,0,"149.8","12.57"
"02/01/21 02:25:00","0.061","19.38","0.943","91.7","21.29","20.77","19.72",925,0,"102.8","12.57"
"02/01/21 02:26:00","0.184","19.35","1.757","91.2","21.29","20.7","19.75",925,0,"142.3","12.57"
"02/01/21 02:27:00","0.153","19.35","1.245",91,"21.29","20.75","19.75",925,0,"130.8","12.57"
"02/01/21 02:28:00","0.184","19.4","1.432",91,"21.29","20.8","19.78",925,0,"123.5","12.57"
"02/01/21 02:29:00","0.184","19.4","1.122",91,"21.29","20.8","19.8",925,0,"117.2","12.57"
"02/01/21 02:30:00","0.184","19.4","1.172",91,"21.26","20.8","19.82",926,0,"116.5","12.57"
"02/01/21 02:31:00","0.184","19.4","1.127",91,"21.26","20.8","19.83",926,0,"132.7","12.57"
"02/01/21 02:32:00","0.245","19.37","1.64",91,"21.26","20.8","19.86",926,0,"157.5","12.57"
"02/01/21 02:33:00","0.184","19.38","1.127",91,"21.23","20.8","19.87",926,0,"140.7","12.57"
"02/01/21 02:34:00","0.184","19.4","0.595",91,"21.23","20.8","19.88",926,0,"165.3","12.57"
"02/01/21 02:35:00","0.031","19.4","1.307","91.7","21.23","20.8","19.9",926,0,"191.8","12.57"
"02/01/21 02:36:00","0.122","19.43","1.565",92,"21.23","20.75","19.92",926,0,"185.3","12.57"
"02/01/21 02:37:00",0,"19.4","1.458",92,"21.23","20.7","19.95",926,0,"187.5","12.56"
"02/01/21 02:38:00",0,"19.43","0.717",92,"21.23","20.73","19.95",926,0,"135.2","12.56"
"02/01/21 02:39:00",0,"19.48","1.113",92,"21.21","20.78","19.97",926,0,148,"12.57"
"02/01/21 02:40:00",0,"19.42","0.947",92,"21.21","20.72","19.98",926,0,177,"12.56"
"02/01/21 02:41:00",0,"19.5","1.455",92,"21.21","20.75","19.99",926,0,"186.8","12.57"
"02/01/21 02:42:00",0,"19.5","0.832",92,"21.21","20.72",20,926,0,"189.3","12.56"
"02/01/21 02:43:00",0,"19.5","1.162",92,"21.18","20.78","20.01",926,0,"172.3","12.57"
"02/01/21 02:44:00",0,"19.5","0.717",92,"21.18","20.8","20.01",926,0,"142.5","12.56"
"02/01/21 02:45:00",0,"19.5","0.532",92,"21.18","20.8","20.01",926,0,"152.3","12.56"
"02/01/21 02:46:00",0,"19.48","0.743",92,"21.18","20.8","20.01",926,0,"136.5","12.56"
"02/01/21 02:47:00",0,"19.5","1.03",92,"21.18","20.8","20.01",926,0,"124.5","12.57"
"02/01/21 02:48:00","0.031","19.5","1.62","91.8","21.18","20.83",20,926,0,"122.8","12.56"
"02/01/21 02:49:00","0.122","19.4","1.57",91,"21.18","20.83","19.98",926,0,"113.8","12.57"
"02/01/21 02:50:00","0.031","19.4","1.573",91,"21.15","20.9","19.98",926,0,"108.5","12.57"
"02/01/21 02:51:00",0,"19.4","1.805",91,"21.18","20.9","19.98",926,0,"102.7","12.56"
"02/01/21 02:52:00",0,"19.4","1.677",91,"21.15","20.9","19.98",926,0,107,"12.56"
"02/01/21 02:53:00",0,"19.38","1.805","90.7","21.15","20.9",20,926,0,"112.3","12.56"
"02/01/21 02:54:00",0,"19.38","1.46",90,"21.15","20.98","19.98",926,0,"112.8","12.56"
"02/01/21 02:55:00",0,"19.4","1.118",90,"21.15",21,"19.98",926,0,"134.3","12.56"
"02/01/21 02:56:00",0,"19.47","0.912",90,"21.15",21,"19.95",926,0,"161.3","12.56"
"02/01/21 02:57:00",0,"19.43","1.297",90,"21.12",21,"19.95",925,0,"192.8","12.56"
"02/01/21 02:58:00",0,"19.4","1.25",90,"21.12",21,"19.94",925,0,"175.2","12.56"
"02/01/21 02:59:00",0,"19.4","1.413",90,"21.12",21,"19.9",925,0,"172.7","12.56"
"02/01/21 03:00:00",0,"19.38","1.112",90,"21.12",21,"19.89",925,0,"108.3","12.56"
"02/01/21 03:01:00",0,"19.45","1.807",90,"21.12","21.1","19.9",925,0,"113.8","12.56"
"02/01/21 03:02:00",0,"19.4","2.073",90,"21.12","21.08","19.91",926,0,"108.2","12.56"
"02/01/21 03:03:00",0,"19.4","2.957","89.7","21.12","21.1","19.89",926,0,"108.2","12.56"
"02/01/21 03:04:00",0,"19.4","2.468",89,"21.12","21.1","19.88",926,0,"112.3","12.56"
"02/01/21 03:05:00",0,"19.43","1.475","89.8","21.12","21.1","19.86",926,0,"94.7","12.56"
"02/01/21 03:06:00",0,"19.48","1.565",90,"21.12","21.1","19.86",926,0,"109.8","12.56"
"02/01/21 03:07:00",0,"19.42","1.96",90,"21.12","21.1","19.86",926,0,125,"12.55"
"02/01/21 03:08:00",0,"19.43","1.875",90,"21.1","21.1","19.86",926,0,"147.3","12.56"
"02/01/21 03:09:00",0,"19.45","1.192",90,"21.07","21.1","19.86",926,0,"129.3","12.55"
"02/01/21 03:10:00",0,"19.5","1.442",90,"21.07","21.1","19.86",926,0,"132.3","12.56"
"02/01/21 03:11:00",0,"19.45","1.773",90,"21.07","21.05","19.89",926,0,"128.8","12.56"
"02/01/21 03:12:00",0,"19.45","1.918",90,"21.07","21.03","19.86",926,0,142,"12.56"
"02/01/21 03:13:00",0,"19.48","2.447","90.3","21.07",21,"19.86",926,0,122,"12.55"
"02/01/21 03:14:00",0,"19.45","2.842","90.8","21.07",21,"19.86",926,0,"102.5","12.55"
"02/01/21 03:15:00",0,"19.47","1.735",91,"21.07",21,"19.83",926,0,98,"12.55"
"02/01/21 03:16:00",0,"19.5","2.023",91,"21.07","20.95","19.84",926,0,"122.7","12.55"
"02/01/21 03:17:00",0,"19.48","2.565",91,"21.04","20.9","19.83",926,0,120,"12.55"
"02/01/21 03:18:00",0,"19.5","2.245",91,"21.04","20.9","19.83",926,0,"107.7","12.55"
"02/01/21 03:19:00",0,"19.47","2.445",91,"21.04","20.9","19.83",926,0,"102.8","12.56"
"02/01/21 03:20:00",0,"19.4","2.492",91,"21.04","20.87","19.83",926,0,"103.2","12.56"
"02/01/21 03:21:00",0,"19.5","1.408",91,"21.04","20.9","19.83",926,0,"125.8","12.55"
"02/01/21 03:22:00",0,"19.47","1.765",91,"21.04","20.9","19.83",926,0,"96.8","12.55"
"02/01/21 03:23:00",0,"19.47","2.025",91,"21.04","20.9","19.83",926,0,"93.5","12.55"
"02/01/21 03:24:00",0,"19.45","2.855",91,"21.04","20.85","19.83",926,0,"85.5","12.55"
"02/01/21 03:25:00",0,"19.4","2.41",91,"21.04","20.8","19.81",926,0,"98.2","12.56"
"02/01/21 03:26:00",0,"19.4","2.917",91,"21.04","20.8","19.8",926,0,94,"12.55"
"02/01/21 03:27:00",0,"19.4","1.963","91.8","21.04","20.8","19.78",926,0,"85.5","12.55"
"02/01/21 03:28:00",0,"19.45","1.817",92,"21.04","20.8","19.78",926,0,"87.8","12.55"
"02/01/21 03:29:00",0,"19.32","3.088","91.3","21.02","20.68","19.76",926,0,"56.5","12.55"
"02/01/21 03:30:00",0,"19.3","2.647",91,"21.02","20.68","19.73",926,0,"97.8","12.55"
"02/01/21 03:31:00",0,"19.22","3.37",91,"21.02","20.6","19.7",926,0,"88.5","12.55"
"02/01/21 03:32:00",0,"19.22","1.89",91,"21.02","20.6","19.66",926,0,"83.3","12.55"
"02/01/21 03:33:00",0,"19.22","2.518","91.2","20.99","20.6","19.67",926,0,"96.5","12.55"
"02/01/21 03:34:00",0,"19.2","2.297","91.5","20.99","20.52","19.66",926,0,"98.7","12.55"
"02/01/21 03:35:00",0,"19.17","2.743","91.7","20.99","20.5","19.64",926,0,"94.5","12.55"
"02/01/21 03:36:00",0,19,"4.055",91,"20.99","20.4","19.57",926,0,"104.3","12.55"
"02/01/21 03:37:00",0,"18.9","2.592",91,"20.99","20.4","19.51",926,0,"87.3","12.55"
"02/01/21 03:38:00",0,"18.9","3.375",91,"20.96","20.33","19.45",926,0,104,"12.54"
"02/01/21 03:39:00",0,"18.82","3.583",91,"20.96","20.3","19.39",926,0,"98.7","12.55"
"02/01/21 03:40:00",0,"18.78","3.543",91,"20.93","20.27","19.35",926,0,"113.5","12.55"
"02/01/21 03:41:00",0,"18.75","4.118",91,"20.93","20.22","19.31",926,0,"112.8","12.55"
"02/01/21 03:42:00",0,"18.7","4.452",91,"20.93","20.2","19.27",926,0,"109.3","12.55"
"02/01/21 03:43:00",0,"18.7","3.11",91,"20.93","20.2","19.24",926,0,"115.8","12.55"
"02/01/21 03:44:00",0,"18.7","3.96",91,"20.91","20.2","19.21",926,0,"113.3","12.54"
"02/01/21 03:45:00","0.031","18.7","3.772",91,"20.91","20.2","19.19",926,0,108,"12.54"
"02/01/21 03:46:00","0.031","18.7","3.223",91,"20.88","20.2","19.18",926,0,"105.3","12.55"
"02/01/21 03:47:00",0,"18.7","3.252",91,"20.88","20.2","19.15",926,0,"93.7","12.54"
"02/01/21 03:48:00",0,"18.7","3.793",91,"20.88","20.1","19.14",926,0,94,"12.54"
"02/01/21 03:49:00","0.092","18.62","3.122",91,"20.85","20.1","19.11",926,0,"111.7","12.55"
"02/01/21 03:50:00","0.092","18.6","3.455",91,"20.85","20.1","19.09",926,0,"114.5","12.55"
"02/01/21 03:51:00","0.061","18.65","3.147",91,"20.83","20.15","19.07",926,0,"113.8","12.54"
"02/01/21 03:52:00","0.184","18.62","2.798",91,"20.83","20.12","19.06",926,0,"154.7","12.54"
"02/01/21 03:53:00","0.153","18.6","3.258",91,"20.83","20.1","19.04",926,0,"115.8","12.54"
"02/01/21 03:54:00","0.153","18.65","3.54",91,"20.8","20.13","19.05",926,0,"117.5","12.54"
"02/01/21 03:55:00","0.184","18.63","3.147",91,"20.8","20.13","19.06",926,0,"105.5","12.54"
"02/01/21 03:56:00","0.184","18.6","3.382","90.5","20.77","20.1","19.06",926,0,118,"12.53"
"02/01/21 03:57:00","0.245","18.58","3.713",90,"20.77","20.13","19.04",926,0,"119.3","12.54"
"02/01/21 03:58:00","0.214","18.6","3.152",90,"20.77","20.2","19.03",926,0,"113.3","12.53"
"02/01/21 03:59:00","0.184","18.62","3.888",90,"20.74","20.2","19.03",926,0,"109.3","12.54"
"02/01/21 04:00:00",0,"18.6","2.843",90,"20.72","20.12","19.03",926,0,98,"12.53"
"02/01/21 04:01:00",0,"18.6","3.083",91,"20.72","20.15","19.03",926,0,"119.5","12.53"
"02/01/21 04:02:00",0,"18.6","2.378",91,"20.72","20.1","19.04",926,0,"104.5","12.53"
"02/01/21 04:03:00",0,"18.6","2.747",91,"20.72","20.1","19.04",926,0,107,"12.54"
"02/01/21 04:04:00",0,"18.6","3.033",91,"20.69","20.1","19.04",926,0,104,"12.53"
"02/01/21 04:05:00",0,"18.63","2.248",91,"20.69","20.1","19.04",926,0,"115.8","12.53"
"02/01/21 04:06:00",0,"18.6","3.043",91,"20.69","20.1","19.04",926,0,"108.7","12.53"
"02/01/21 04:07:00",0,"18.6","2.138",91,"20.66","20.1","19.04",926,0,"114.2","12.53"
"02/01/21 04:08:00",0,"18.62","2.285",91,"20.66","20.1","19.05",926,0,"110.7","12.53"
"02/01/21 04:09:00",0,"18.63","2.318",91,"20.66","20.1","19.06",926,0,"127.7","12.53"
"02/01/21 04:10:00",0,"18.68","1.74",91,"20.64","20.1","19.06",926,0,145,"12.53"
"02/01/21 04:11:00",0,"18.68","1.645",91,"20.64","20.15","19.06",926,0,"114.7","12.54"
"02/01/21 04:12:00",0,"18.62","1.872","90.3","20.64","20.17","19.05",926,0,"150.3","12.53"
"02/01/21 04:13:00",0,"18.6","1.79",90,"20.61","20.2","19.04",926,0,"143.5","12.54"
"02/01/21 04:14:00",0,"18.6","1.617",90,"20.61","20.2","19.03",926,0,"191.2","12.53"
"02/01/21 04:15:00",0,"18.6","1.622",90,"20.61","20.2","19.03",926,0,"179.2","12.53"
"02/01/21 04:16:00",0,"18.6","1.238",90,"20.58","20.2","19.03",926,0,"162.2","12.53"
"02/01/21 04:17:00",0,"18.55","1.825",90,"20.58","20.2","19.03",926,0,"178.7","12.53"
"02/01/21 04:18:00",0,"18.55","2.373","89.2","20.58","20.27","19.03",926,0,"109.2","12.53"
"02/01/21 04:19:00",0,"18.6","2.203",90,"20.58","20.3","19.03",926,0,"104.8","12.53"
"02/01/21 04:20:00",0,"18.58","2.682","89.7","20.56","20.3","19.04",926,0,"103.5","12.53"
"02/01/21 04:21:00",0,"18.6","1.832",89,"20.56","20.3","19.05",926,0,"121.7","12.53"
"02/01/21 04:22:00",0,"18.6","1.838",89,"20.56","20.3","19.06",926,0,"102.2","12.53"
"02/01/21 04:23:00",0,"18.6","1.78",89,"20.56","20.3","19.06",926,0,131,"12.53"
"02/01/21 04:24:00",0,"18.58","1.842",89,"20.53","20.3","19.06",925,0,"115.2","12.53"
"02/01/21 04:25:00",0,"18.6","1.562",89,"20.53","20.3","19.06",925,0,"108.5","12.53"
"02/01/21 04:26:00",0,"18.6","1.65",89,"20.53","20.37","19.05",925,0,"123.3","12.53"
"02/01/21 04:27:00",0,"18.58","1.208",89,"20.5","20.4","19.06",925,0,150,"12.53"