﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/01/21 00:00:00",0,"12.47","1.67",56,"20.24","21.6","17.43",934,0,"101.3","12.6"
"08/01/21 00:01:00",0,"12.5","2.055",56,"20.21","21.6","17.42",934,0,104,"12.59"
"08/01/21 00:02:00",0,"12.52","1.958",56,"20.18","21.6","17.45",934,0,"100.3","12.6"
"08/01/21 00:03:00",0,"12.55","2.037",56,"20.18","21.6","17.46",934,0,"111.5","12.6"
"08/01/21 00:04:00",0,"12.58","1.937",56,"20.15","21.6","17.54",934,0,"106.7","12.6"
"08/01/21 00:05:00",0,"12.6","2.163",56,"20.15","21.6","17.59",934,0,"103.3","12.6"
"08/01/21 00:06:00",0,"12.6","2.802",56,"20.15","21.68","17.64",934,0,103,"12.6"
"08/01/21 00:07:00",0,"12.6","2.078",56,"20.13","21.63","17.69",934,0,"99.5","12.6"
"08/01/21 00:08:00",0,"12.6","2.322",56,"20.13","21.67","17.74",934,0,"96.5","12.6"
"08/01/21 00:09:00",0,"12.6","2.818",56,"20.13","21.67","17.85",934,0,"107.2","12.6"
"08/01/21 00:10:00",0,"12.57","2.482",56,"20.13","21.6","18.01",934,0,"115.5","12.6"
"08/01/21 00:11:00",0,"12.58","2.265",56,"20.13","21.6","18.08",934,0,"108.7","12.6"
"08/01/21 00:12:00",0,"12.6","2.557",56,"20.13","21.6","18.15",934,0,"98.8","12.59"
"08/01/21 00:13:00",0,"12.6","2.758",56,"20.13","21.6","18.22",934,0,"110.8","12.6"
"08/01/21 00:14:00",0,"12.6","2.688",56,"20.13","21.6","18.28",934,0,"115.5","12.6"
"08/01/21 00:15:00",0,"12.6","2.293",56,"20.13","21.57","18.37",934,0,90,"12.6"
"08/01/21 00:16:00",0,"12.6","2.077",56,"20.13","21.52","18.46",934,0,"96.5","12.6"
"08/01/21 00:17:00",0,"12.57","1.985",56,"20.13","21.5","18.53",934,0,"87.2","12.6"
"08/01/21 00:18:00",0,"12.5","1.402","56.5","20.13","21.4","18.53",934,0,"89.8","12.6"
"08/01/21 00:19:00",0,"12.5","1.647",57,"20.13","21.32","18.52",934,0,"73.83","12.6"
"08/01/21 00:20:00",0,"12.5","1.585",57,"20.13","21.3","18.57",934,0,"64.5","12.6"
"08/01/21 00:21:00",0,"12.4","1.538",57,"20.13","21.2","18.55",934,0,"51.5","12.59"
"08/01/21 00:22:00",0,"12.4","1.548",57,"20.13","21.2","18.54",934,0,107,"12.59"
"08/01/21 00:23:00",0,"12.43","1.663",57,"20.1","21.15","18.52",934,0,"56.17","12.6"
"08/01/21 00:24:00",0,"12.4","1.808",57,"20.1","21.15","18.57",934,0,"50.17","12.6"
"08/01/21 00:25:00",0,"12.4","1.942",57,"20.1","21.1","18.59",934,0,"50.5","12.59"
"08/01/21 00:26:00",0,"12.52","2.795","57.33","20.1","21.18","18.62",934,0,"56.33","12.6"
"08/01/21 00:27:00",0,"12.5","2.348",57,"20.08","21.2","18.76",934,0,"47.33","12.59"
"08/01/21 00:28:00",0,"12.43","1.91",57,"20.08","21.22","18.86",934,0,"50.17","12.58"
"08/01/21 00:29:00",0,"12.45","1.938",57,"20.08","21.1","18.88",934,0,"35.5","12.59"
"08/01/21 00:30:00",0,"12.5","2.192","57.5","20.05","21.1","18.88",934,0,"58.67","12.59"
"08/01/21 00:31:00",0,"12.5","1.732","57.83","20.05","21.1","18.85",934,0,"47.5","12.58"
"08/01/21 00:32:00",0,"12.5","1.682",58,"20.02","21.1","18.84",934,0,"35.67","12.6"
"08/01/21 00:33:00",0,"12.55","2.373",58,"20.02","21.1","18.82",934,0,60,"12.59"
"08/01/21 00:34:00",0,"12.5","2.05",58,20,"21.07","18.8",934,0,"65.67","12.59"
"08/01/21 00:35:00",0,"12.5","1.928",58,20,21,"18.79",934,0,"60.17","12.59"
"08/01/21 00:36:00",0,"12.5","1.867",58,"19.97",21,"18.77",934,0,83,"12.58"
"08/01/21 00:37:00",0,"12.5","1.575",58,"19.97",21,"18.73",934,0,"64.17","12.58"
"08/01/21 00:38:00",0,"12.53","1.215",58,"19.97",21,"18.66",934,0,"69.83","12.6"
"08/01/21 00:39:00",0,"12.57","2.188",58,"19.94",21,"18.62",934,0,"89.3","12.59"
"08/01/21 00:40:00",0,"12.5","2.023",58,"19.94","20.97","18.59",934,0,"91.3","12.59"
"08/01/21 00:41:00",0,"12.48","1.71",58,"19.92","20.9","18.51",934,0,"95.3","12.59"
"08/01/21 00:42:00",0,"12.48","2.197",58,"19.92","20.9","18.44",934,0,96,"12.58"
"08/01/21 00:43:00",0,"12.43","1.86",58,"19.89","20.83","18.38",934,0,"110.7","12.58"
"08/01/21 00:44:00",0,"12.4","1.947",58,"19.89","20.8","18.33",934,0,"106.5","12.58"
"08/01/21 00:45:00",0,"12.4","1.672","58.17","19.86","20.75","18.27",934,0,"101.5","12.58"
"08/01/21 00:46:00",0,"12.45","1.703","58.67","19.86","20.78","18.21",934,0,"103.5","12.58"
"08/01/21 00:47:00",0,"12.5","1.61",59,"19.86","20.8","18.16",934,0,"81.8","12.58"
"08/01/21 00:48:00",0,"12.5","1.42",59,"19.84","20.75","18.1",934,0,"71.83","12.59"
"08/01/21 00:49:00",0,"12.5","1.483",59,"19.84","20.7","18.09",934,0,"69.67","12.58"
"08/01/21 00:50:00",0,"12.5","1.82",59,"19.81","20.7","18.09",934,0,"66.5","12.58"
"08/01/21 00:51:00",0,"12.52","1.633",59,"19.81","20.7","18.09",934,0,"71.33","12.58"
"08/01/21 00:52:00",0,"12.5","1.84",59,"19.78","20.7","18.12",934,0,"54.83","12.58"
"08/01/21 00:53:00",0,"12.5","1.617",59,"19.78","20.7","18.22",934,0,"63.33","12.58"
"08/01/21 00:54:00",0,"12.62","1.68","59.17","19.76","20.7","18.22",934,0,"44.17","12.58"
"08/01/21 00:55:00",0,"12.63","1.377","59.33","19.76","20.7","18.19",934,0,"49.83","12.58"
"08/01/21 00:56:00",0,"12.67","1.328","59.5","19.73","20.7","18.15",934,0,"48.83","12.58"
"08/01/21 00:57:00",0,"12.68","1.06",60,"19.7","20.7","18.12",934,0,70,"12.58"
"08/01/21 00:58:00",0,"12.7","1.097",60,"19.7","20.7","18.07",934,0,"70.17","12.58"
"08/01/21 00:59:00",0,"12.7","0.903",60,"19.68","20.7","18.03",934,0,"69.17","12.58"
"08/01/21 01:00:00",0,"12.7","0.973",60,"19.65","20.7","18.02",934,0,"95.5","12.58"
"08/01/21 01:01:00",0,"12.75","1.103",60,"19.65","20.68","17.93",934,0,"105.5","12.58"
"08/01/21 01:02:00",0,"12.82","0.96",60,"19.63","20.7","17.84",934,0,"96.3","12.58"
"08/01/21 01:03:00",0,"12.82","0.92",60,"19.6","20.7","17.78",934,0,"88.5","12.58"
"08/01/21 01:04:00",0,"12.92","1.198",61,"19.6","20.7","17.77",934,0,"63.83","12.58"
"08/01/21 01:05:00",0,"12.9","0.785","60.33","19.57","20.7","17.7",934,0,"75.17","12.58"
"08/01/21 01:06:00",0,"12.93","0.768","60.33","19.52","20.78","17.62",934,0,"76.17","12.58"
"08/01/21 01:07:00",0,"12.9","0.698","60.17","19.52","20.7","17.55",934,0,"53.17","12.57"
"08/01/21 01:08:00",0,13,"0.87",61,"19.47","20.8","17.52",934,0,62,"12.58"
"08/01/21 01:09:00",0,"12.9","0.52",60,"19.47","20.73","17.46",934,0,"66.67","12.58"
"08/01/21 01:10:00",0,"12.93","0.7","60.83","19.44","20.7","17.38",934,0,69,"12.58"
"08/01/21 01:11:00",0,"12.9","0.77",61,"19.42","20.7","17.33",934,0,"64.5","12.58"
"08/01/21 01:12:00",0,"12.92","0.47",61,"19.39","20.7","17.3",934,0,"52.67","12.57"
"08/01/21 01:13:00",0,"12.93","0.745",61,"19.36","20.7","17.26",934,0,"83.7","12.58"
"08/01/21 01:14:00",0,13,"0.723",61,"19.36","20.7","17.23",934,0,"84.3","12.57"
"08/01/21 01:15:00",0,"12.93","0.882",61,"19.31","20.7","17.16",934,0,"56.67","12.57"
"08/01/21 01:16:00",0,"12.97","0.833",61,"19.31","20.7","17.1",934,0,"78.67","12.57"
"08/01/21 01:17:00",0,"12.9","0.793",61,"19.28","20.62","17.04",934,0,"56.83","12.57"
"08/01/21 01:18:00",0,"12.93","0.947",61,"19.26","20.6",17,934,0,"69.67","12.57"
"08/01/21 01:19:00",0,"12.9","0.825",61,"19.23","20.6","16.96",934,0,"72.67","12.57"
"08/01/21 01:20:00",0,"12.93","0.713",61,"19.21","20.6","16.93",934,0,"41.83","12.58"
"08/01/21 01:21:00",0,"12.9","0.587",61,"19.18","20.5","16.87",934,0,"104.8","12.57"
"08/01/21 01:22:00",0,"12.9","0.74",61,"19.15","20.5","16.87",934,0,"28.33","12.57"
"08/01/21 01:23:00",0,"12.9","0.477",61,"19.15","20.52","16.92",934,0,"84.8","12.57"
"08/01/21 01:24:00",0,"12.9","0.787",61,"19.1","20.5","16.97",934,0,74,"12.58"
"08/01/21 01:25:00",0,"12.9","0.643",61,"19.1","20.5","17.09",934,0,"19.83","12.57"
"08/01/21 01:26:00",0,"12.9","0.495",61,"19.08","20.5","17.04",934,0,8,"12.57"
"08/01/21 01:27:00",0,"12.9","0.407",61,"19.05","20.5","16.99",934,0,"15.5","12.57"
"08/01/21 01:28:00",0,"12.88","0.365",61,"19.02","20.47","16.92",934,0,"61.17","12.57"
"08/01/21 01:29:00",0,"12.8","0.345","61.67",19,"20.35","16.8",934,0,"80.3","12.56"
"08/01/21 01:30:00",0,"12.83","0.277",62,"18.97","20.3","16.72",934,0,152,"12.57"
"08/01/21 01:31:00",0,"12.8","0.23",62,"18.95","20.28","16.6",934,0,"97.2","12.56"
"08/01/21 01:32:00",0,"12.77","0.355",62,"18.92","20.2","16.45",934,0,"90.2","12.57"
"08/01/21 01:33:00",0,"12.7","0.227",62,"18.89","20.2","16.35",934,0,"84.3","12.57"
"08/01/21 01:34:00",0,"12.78","0.678",62,"18.87","20.2","16.26",934,0,"95.8","12.57"
"08/01/21 01:35:00",0,"12.8","0.562",62,"18.84","20.18","16.12",934,0,"59.33","12.57"
"08/01/21 01:36:00",0,"12.82","0.415",62,"18.82","20.18","16.05",934,0,100,"12.57"
"08/01/21 01:37:00",0,"12.8","0.447",62,"18.79","20.13","15.99",934,0,"79.17","12.57"
"08/01/21 01:38:00",0,"12.8","0.507",62,"18.77","20.08","15.91",934,0,"47.33","12.57"
"08/01/21 01:39:00",0,"12.8","0.28","62.33","18.74","20.1","15.85",934,0,"83.5","12.56"
"08/01/21 01:40:00",0,"12.8","0.43",63,"18.69","20.02","15.78",934,0,"92.5","12.57"
"08/01/21 01:41:00",0,"12.78","0.52",63,"18.66","19.93","15.67",934,0,"108.7","12.56"
"08/01/21 01:42:00",0,"12.67","0.442",63,"18.64","19.87","15.62",934,0,198,"12.56"
"08/01/21 01:43:00",0,"12.7","0.65",63,"18.61","19.83","15.54",934,0,"112.8","12.56"
"08/01/21 01:44:00",0,"12.7","0.372",63,"18.58","19.9","15.45",934,0,"75.5","12.56"
"08/01/21 01:45:00",0,"12.8","0.345",63,"18.53","19.9","15.38",934,0,"195.7","12.56"
"08/01/21 01:46:00",0,"12.85","0.588","63.33","18.51","19.9","15.33",934,0,"34.67","12.57"
"08/01/21 01:47:00",0,"12.95","0.505",64,"18.48","19.92","15.32",934,0,"86.8","12.56"
"08/01/21 01:48:00",0,13,"0.303",64,"18.46","19.97","15.28",934,0,"77.5","12.56"
"08/01/21 01:49:00",0,"13.03","0.248",64,"18.43",20,"15.23",934,0,"51.33","12.57"
"08/01/21 01:50:00",0,13,"0.347",64,"18.4",20,"15.12",934,0,131,"12.56"
"08/01/21 01:51:00",0,"12.93","0.178",64,"18.38","19.93","15.19",934,0,"218.8","12.56"
"08/01/21 01:52:00",0,"12.88","0.25",64,"18.35","19.83","15.17",934,0,"187.8","12.56"
"08/01/21 01:53:00",0,"12.87","0.243",64,"18.3","19.8","15.08",934,0,"40.5","12.56"
"08/01/21 01:54:00",0,"12.97","0.243",64,"18.28","19.8","15.04",934,0,"114.2","12.56"
"08/01/21 01:55:00",0,"12.93","0.307",64,"18.25","19.8","14.95",934,0,44,"12.56"
"08/01/21 01:56:00",0,"12.9","0.237",64,"18.23","19.8","14.89",934,0,162,"12.56"
"08/01/21 01:57:00",0,"12.87","0.53",64,"18.2","19.75","14.85",934,0,277,"12.56"
"08/01/21 01:58:00",0,"12.9","0.543","64.83","18.17","19.62","14.82",934,0,269,"12.56"
"08/01/21 01:59:00",0,"13.02","0.107","65.67","18.15","19.6","14.81",934,0,"216.2","12.56"
"08/01/21 02:00:00",0,"13.07","0.32",66,"18.12","19.58","14.8",934,0,"276.2","12.56"
"08/01/21 02:01:00",0,"12.95","0.74","65.17","18.1","19.5","14.77",934,0,"275.8","12.56"
"08/01/21 02:02:00",0,"12.9","0.682",66,"18.07","19.4","14.76",934,0,"273.8","12.56"
"08/01/21 02:03:00",0,"12.93","0.592",66,"18.05","19.4","14.74",934,0,"266.5","12.55"
"08/01/21 02:04:00",0,13,"0.498",66,"17.99","19.4","14.74",934,0,265,"12.55"
"08/01/21 02:05:00",0,13,"0.333",66,"17.99","19.5","14.71",934,0,"260.8","12.56"
"08/01/21 02:06:00",0,13,"0.343",66,"17.95","19.5","14.68",934,0,"211.5","12.55"
"08/01/21 02:07:00",0,"13.13","0.407",66,"17.95","19.5","14.63",934,0,"198.3","12.55"
"08/01/21 02:08:00",0,"13.2","0.578",66,"17.92","19.6","14.54",934,0,"171.5","12.55"
"08/01/21 02:09:00",0,"13.2","0.382",66,"17.89","19.6","14.42",934,0,"195.5","12.55"
"08/01/21 02:10:00",0,"13.12","0.617",66,"17.87","19.6","14.44",934,0,"245.3","12.56"
"08/01/21 02:11:00",0,"13.12","0.502",66,"17.84","19.5","14.45",934,0,"220.5","12.56"
"08/01/21 02:12:00",0,"13.22","0.673",66,"17.82","19.58","14.43",934,0,"225.8","12.55"
"08/01/21 02:13:00",0,"13.18","0.733","65.67","17.79","19.7","14.35",934,0,"198.5","12.56"
"08/01/21 02:14:00",0,"13.12","0.868",65,"17.77","19.75","14.25",934,0,"195.3","12.56"
"08/01/21 02:15:00",0,"13.17","0.865",65,"17.74","19.8","14.19",934,0,"191.8","12.55"
"08/01/21 02:16:00",0,"13.25","0.803","65.67","17.72","19.8","14.14",934,0,"186.3","12.55"
"08/01/21 02:17:00",0,"13.25","0.79",65,"17.69","19.9","14.1",934,0,"179.7","12.55"
"08/01/21 02:18:00",0,"13.2","0.698",65,"17.66","19.9","14.07",934,0,"174.2","12.55"
"08/01/21 02:19:00",0,"13.13","0.725",65,"17.64","19.88","14.1",934,0,"199.8","12.55"
"08/01/21 02:20:00",0,"13.12","0.803",65,"17.62","19.8","14.13",934,0,"215.8","12.55"
"08/01/21 02:21:00",0,"13.13","0.807",65,"17.59","19.7","14.14",934,0,"214.3","12.55"
"08/01/21 02:22:00",0,"13.17","0.738",65,"17.56","19.75","14.07",934,0,"199.3","12.55"
"08/01/21 02:23:00",0,"13.15","0.767",65,"17.54","19.8","14.03",934,0,"198.2","12.55"
"08/01/21 02:24:00",0,"13.17","0.71",65,"17.54","19.8","14.03",934,0,212,"12.55"
"08/01/21 02:25:00",0,"13.17","0.745",65,"17.49","19.8","14.03",934,0,"214.7","12.55"
"08/01/21 02:26:00",0,"13.2","0.672",65,"17.49","19.8","14.06",934,0,218,"12.55"
"08/01/21 02:27:00",0,"13.18","0.517",65,"17.46","19.8","14.01",934,0,"215.5","12.53"
"08/01/21 02:28:00",0,"13.05","0.812",65,"17.44","19.8","13.98",934,0,"206.3","12.55"
"08/01/21 02:29:00",0,"12.93","0.787","64.17","17.44","19.8","13.93",934,0,"200.8","12.54"
"08/01/21 02:30:00",0,"12.9","0.762",64,"17.41","19.8","13.9",934,0,"199.3","12.54"
"08/01/21 02:31:00",0,"12.9","0.452",64,"17.39","19.8","13.9",934,0,"177.3","12.54"
"08/01/21 02:32:00",0,"12.9","0.538",64,"17.36","19.8","13.92",934,0,"190.8","12.54"
"08/01/21 02:33:00",0,"12.9","0.632",64,"17.34","19.8","13.93",934,0,"205.7","12.54"
"08/01/21 02:34:00",0,"12.9","0.717",64,"17.34","19.8","13.9",934,0,"200.7","12.54"
"08/01/21 02:35:00",0,"12.85","0.74",64,"17.31","19.8","13.83",934,0,"201.7","12.53"
"08/01/21 02:36:00",0,"12.83","0.708",64,"17.29","19.77","13.73",934,0,"176.5","12.54"
"08/01/21 02:37:00",0,"12.88","0.523",64,"17.29","19.72","13.69",934,0,"179.2","12.54"
"08/01/21 02:38:00",0,"12.82","0.703",64,"17.26","19.7","13.71",934,0,"179.2","12.54"
"08/01/21 02:39:00",0,"12.8","0.852",64,"17.24","19.7","13.68",934,0,"175.2","12.54"
"08/01/21 02:40:00",0,"12.8","1.045",64,"17.24","19.72","13.63",934,0,"174.2","12.53"
"08/01/21 02:41:00",0,"12.85","1.227",64,"17.21","19.83","13.57",934,0,"171.7","12.54"
"08/01/21 02:42:00",0,"12.97","1.19","63.67","17.19","19.97","13.53",934,0,165,"12.54"
"08/01/21 02:43:00",0,"12.9","0.792","63.33","17.19","19.93","13.51",934,0,"176.3","12.54"
"08/01/21 02:44:00",0,"12.9","0.858",64,"17.16","19.87","13.51",934,0,"164.2","12.54"
"08/01/21 02:45:00",0,"12.88","0.98",64,"17.14","19.8","13.5",934,0,"171.5","12.54"
"08/01/21 02:46:00",0,"12.88","0.865",64,"17.14","19.8","13.51",934,0,"169.5","12.54"
"08/01/21 02:47:00",0,"12.9","0.937",64,"17.11","19.78","13.53",934,0,"171.5","12.54"
"08/01/21 02:48:00",0,"12.83","0.787",64,"17.09","19.7","13.55",934,0,"159.8","12.54"
"08/01/21 02:49:00",0,"12.8","0.842",64,"17.09","19.7","13.57",934,0,"151.8","12.54"
"08/01/21 02:50:00",0,"12.8","0.833",64,"17.06","19.7","13.58",934,0,"139.5","12.54"
"08/01/21 02:51:00",0,"12.8","0.837",64,"17.04","19.68","13.61",934,0,"145.3","12.54"
"08/01/21 02:52:00",0,"12.8","0.868",64,"17.04","19.6","13.61",934,0,"141.3","12.54"
"08/01/21 02:53:00",0,"12.78","1.02",64,"17.04","19.6","13.61",934,0,"136.5","12.54"
"08/01/21 02:54:00",0,"12.8","1.002","64.67","17.01","19.52","13.62",934,0,"140.5","12.54"
"08/01/21 02:55:00",0,"12.78","1.047",65,"17.01","19.5","13.71",934,0,"129.2","12.54"
"08/01/21 02:56:00",0,"12.82","1.092",65,"17.01","19.5","13.76",934,0,"137.8","12.54"
"08/01/21 02:57:00",0,"12.82","1.082",65,"16.98","19.5","13.81",934,0,"138.8","12.54"
"08/01/21 02:58:00",0,"12.85","0.665",65,"16.98","19.5","13.87",934,0,"142.2","12.54"
"08/01/21 02:59:00",0,"12.9","0.788",65,"16.98","19.5","13.92",934,0,"143.2","12.53"
"08/01/21 03:00:00",0,13,"0.847",66,"16.96","19.5","13.96",934,0,141,"12.53"
"08/01/21 03:01:00",0,"12.97","0.945","65.67","16.96","19.5","13.97",934,0,"122.3","12.53"
"08/01/21 03:02:00",0,13,"0.68","65.83","16.96","19.5","13.97",933,0,"142.3","12.52"
"08/01/21 03:03:00",0,13,"0.942",66,"16.94","19.5","13.97",933,0,"138.2","12.54"
"08/01/21 03:04:00",0,13,"0.923","65.33","16.94","19.52","13.96",933,0,138,"12.53"
"08/01/21 03:05:00",0,13,"0.682",65,"16.94","19.6","13.94",933,0,"146.8","12.53"
"08/01/21 03:06:00",0,13,"0.763",65,"16.94","19.6","13.95",933,0,"129.5","12.53"
"08/01/21 03:07:00",0,13,"0.412",65,"16.91","19.6","13.94",933,0,"125.3","12.54"
"08/01/21 03:08:00",0,"12.93","0.533",65,"16.91","19.6","13.94",933,0,"108.2","12.52"
"08/01/21 03:09:00",0,13,"0.533",65,"16.91","19.6","13.92",933,0,"160.2","12.53"
"08/01/21 03:10:00",0,13,"0.577",65,"16.89","19.55","13.88",933,0,"170.8","12.53"
"08/01/21 03:11:00",0,13,"0.737","65.33","16.89","19.5","13.85",933,0,"159.7","12.53"
"08/01/21 03:12:00",0,13,"0.772","65.33","16.89","19.5","13.8",933,0,"160.7","12.52"
"08/01/21 03:13:00",0,13,"0.803",66,"16.86","19.5","13.76",933,0,"136.7","12.53"
"08/01/21 03:14:00",0,13,"1.278","65.67","16.86","19.57","13.72",933,0,"145.5","12.53"
"08/01/21 03:15:00",0,"12.98","0.475",65,"16.84","19.57","13.68",933,0,139,"12.52"
"08/01/21 03:16:00",0,"12.93","0.527","65.17","16.84","19.48","13.68",933,0,150,"12.52"
"08/01/21 03:17:00",0,"12.9","0.283","65.83","16.84","19.4","13.71",933,0,"200.5","12.52"
"08/01/21 03:18:00",0,"12.9","0.473",66,"16.81","19.4","13.74",933,0,"145.2","12.52"
"08/01/21 03:19:00",0,"12.92","0.697",66,"16.81","19.4","13.74",933,0,"132.7","12.54"
"08/01/21 03:20:00",0,"12.93","1.023",66,"16.79","19.4","13.69",933,0,"144.5","12.53"
"08/01/21 03:21:00",0,"12.92","0.862",66,"16.79","19.4","13.68",933,0,"150.7","12.52"
"08/01/21 03:22:00",0,"12.9","0.897",66,"16.79","19.3","13.66",933,0,"149.7","12.52"
"08/01/21 03:23:00",0,"12.9","0.647",66,"16.76","19.27","13.65",933,0,"160.8","12.52"
"08/01/21 03:24:00",0,"12.9","0.787",66,"16.76","19.2","13.67",933,0,"158.7","12.52"
"08/01/21 03:25:00",0,"12.9","0.66","66.17","16.74","19.2","13.64",933,0,"139.8","12.52"
"08/01/21 03:26:00",0,"12.9","0.925","66.83","16.74","19.2","13.64",933,0,"152.5","12.52"
"08/01/21 03:27:00",0,"12.9","0.882",67,"16.74","19.2","13.61",933,0,"141.7","12.53"
"08/01/21 03:28:00",0,"12.92","0.848",67,"16.71","19.2","13.58",933,0,"131.2","12.51"
"08/01/21 03:29:00",0,"12.98","1.207","66.83","16.71","19.25","13.54",933,0,"137.5","12.52"
"08/01/21 03:30:00",0,"12.93","1.015","66.17","16.71","19.3","13.51",933,0,130,"12.52"
"08/01/21 03:31:00",0,13,"1.147","66.67","16.69","19.3","13.5",933,0,"131.2","12.52"
"08/01/21 03:32:00",0,"12.98","0.985",66,"16.69","19.3","13.49",933,0,"127.5","12.52"
"08/01/21 03:33:00",0,13,"1.07",67,"16.69","19.22","13.49",933,0,"125.8","12.53"
"08/01/21 03:34:00",0,"13.03","1.035",67,"16.69","19.28","13.48",933,0,"119.8","12.51"
"08/01/21 03:35:00",0,"13.1","1.208",67,"16.69","19.33","13.51",933,0,"116.5","12.53"
"08/01/21 03:36:00",0,"13.1","1.168","66.83","16.66","19.4","13.51",933,0,"112.8","12.53"
"08/01/21 03:37:00",0,"13.15","1.092","66.67","16.69","19.4","13.55",933,0,"114.8","12.52"
"08/01/21 03:38:00",0,"13.15","1.427","66.5","16.66","19.48","13.58",933,0,"101.2","12.53"
"08/01/21 03:39:00",0,"13.18","1.333",66,"16.66","19.5","13.62",933,0,111,"12.51"
"08/01/21 03:40:00",0,"13.18","1.273","66.33","16.66","19.5","13.67",933,0,"105.5","12.51"
"08/01/21 03:41:00",0,"13.2","1.68","66.33","16.66","19.5","13.71",933,0,"108.3","12.51"
"08/01/21 03:42:00",0,"13.2","1.465","66.5","16.66","19.5","13.74",933,0,"110.3","12.51"
"08/01/21 03:43:00",0,"13.2","1.063","66.83","16.66","19.5","13.79",933,0,"94.7","12.51"
"08/01/21 03:44:00",0,"13.2","0.933",67,"16.66","19.5","13.82",933,0,"96.3","12.53"
"08/01/21 03:45:00",0,"13.2","1.257",67,"16.66","19.5","13.86",933,0,"105.5","12.53"
"08/01/21 03:46:00",0,"13.25","1.337",67,"16.66","19.5","13.93",933,0,"102.3","12.51"
"08/01/21 03:47:00",0,"13.27","1.06","66.67","16.66","19.6","13.98",933,0,100,"12.51"
"08/01/21 03:48:00",0,"13.2","0.99","66.5","16.66","19.55","14.01",933,0,"94.7","12.52"
"08/01/21 03:49:00",0,"13.2","0.665","66.83","16.66","19.5","14.05",933,0,"65.33","12.51"
"08/01/21 03:50:00",0,"13.23","0.86",67,"16.66","19.5","14.07",933,0,84,"12.51"
"08/01/21 03:51:00",0,"13.2","0.885",67,"16.66","19.5","14.07",933,0,"94.2","12.51"
"08/01/21 03:52:00",0,"13.2","0.983",67,"16.66","19.5","14.07",933,0,"109.2","12.51"
"08/01/21 03:53:00",0,"13.22","1.013",67,"16.66","19.5","14.06",933,0,"93.8","12.52"
"08/01/21 03:54:00",0,"13.2","1.235",67,"16.66","19.5","14.08",933,0,"94.8","12.52"
"08/01/21 03:55:00",0,"13.2","1.192",67,"16.66","19.43","14.1",933,0,91,"12.51"
"08/01/21 03:56:00",0,"13.2","1.098",67,"16.66","19.47","14.11",933,0,106,"12.51"
"08/01/21 03:57:00",0,"13.2","0.897",67,"16.64","19.4","14.15",933,0,"91.8","12.51"
"08/01/21 03:58:00",0,"13.2","1.073",67,"16.64","19.38","14.16",933,0,"92.8","12.51"
"08/01/21 03:59:00",0,"13.2","0.945",67,"16.64","19.3","14.18",933,0,"97.8","12.51"
"08/01/21 04:00:00",0,"13.2","1.122",67,"16.64","19.3","14.2",933,0,"107.2","12.51"
"08/01/21 04:01:00",0,"13.2","0.975",67,"16.64","19.3","14.2",933,0,"95.2","12.51"
"08/01/21 04:02:00",0,"13.2","1.152",67,"16.64","19.3","14.2",933,0,"96.2","12.51"
"08/01/21 04:03:00",0,"13.23","1.355",67,"16.64","19.33","14.23",933,0,"86.8","12.51"
"08/01/21 04:04:00",0,"13.28","1.623",67,"16.64","19.42","14.28",933,0,"82.8","12.51"
"08/01/21 04:05:00",0,"13.25","1.132",67,"16.61","19.4","14.43",933,0,"56.83","12.51"
"08/01/21 04:06:00",0,"13.2","1.033",67,"16.61","19.35","14.5",933,0,"69.17","12.51"
"08/01/21 04:07:00",0,"13.2","0.678",67,"16.61","19.3","14.59",933,0,51,"12.51"
"08/01/21 04:08:00",0,"13.2","0.742",67,"16.61","19.3","14.66",933,0,"40.83","12.51"
"08/01/21 04:09:00",0,"13.2","0.625",67,"16.61","19.3","14.79",933,0,"34.83","12.51"
"08/01/21 04:10:00",0,"13.2","0.645",68,"16.59","19.28","14.81",933,0,"131.3","12.5"
"08/01/21 04:11:00",0,"13.2","0.637",68,"16.59","19.2","14.79",933,0,"131.2","12.5"
"08/01/21 04:12:00",0,"13.15","0.668",68,"16.59","19.1","14.74",933,0,44,"12.5"
"08/01/21 04:13:00",0,"13.1","0.502",68,"16.59","19.03","14.66",933,0,47,"12.5"
"08/01/21 04:14:00",0,"13.1","0.327",68,"16.59",19,"14.6",933,0,"44.33","12.51"
"08/01/21 04:15:00",0,"13.1","0.382","68.17","16.56","18.98","14.54",933,0,178,"12.51"
"08/01/21 04:16:00",0,"13.1","0.335",69,"16.56","18.88","14.48",933,0,"250.5","12.51"
"08/01/21 04:17:00",0,"13.03","0.62",69,"16.54","18.75","14.42",933,0,"284.7","12.5"
"08/01/21 04:18:00",0,"13.03","0.457",69,"16.54","18.73","14.36",933,0,"129.3","12.51"
"08/01/21 04:19:00",0,"13.1","0.505",69,"16.54","18.87","14.36",933,0,"83.2","12.5"
"08/01/21 04:20:00",0,"13.1","0.825",69,"16.51","18.9","14.32",933,0,"60.5","12.5"
"08/01/21 04:21:00",0,"13.1","0.562",69,"16.49","18.9","14.34",933,0,35,"12.5"
"08/01/21 04:22:00",0,"13.1","0.467","68.83","16.49","18.87","14.42",933,0,"266.7","12.5"
"08/01/21 04:23:00",0,"13.08","0.773","69.67","16.46","18.63","14.48",933,0,"286.2","12.51"
"08/01/21 04:24:00",0,"13.05","0.622",70,"16.46","18.53","14.5",933,0,"283.3","12.5"
"08/01/21 04:25:00",0,"13.23","1.855","69.83","16.44","18.72","14.58",933,0,"125.3","12.51"
"08/01/21 04:26:00",0,"13.35","1.69","68.17","16.44","19.28","15.23",933,0,"24.5","12.5"
"08/01/21 04:27:00",0,"13.27","0.752","68.17","16.44","19.15","15.5",933,0,"168.3","12.5"
"08/01/21 04:28:00",0,"13.23","0.95",69,"16.41","19.02","15.62",933,0,271,"12.5"
"08/01/21 04:29:00",0,"13.25","0.838",69,"16.41",19,"15.76",933,0,"121.5","12.5"
"08/01/21 04:30:00",0,"13.27","0.632",69,"16.41",19,"15.91",933,0,186,"12.5"
"08/01/21 04:31:00",0,"13.2","0.618",69,"16.39","18.98","15.98",933,0,"144.5","12.5"
"08/01/21 04:32:00",0,"13.22","0.503",69,"16.39","18.9","15.95",933,0,"221.3","12.5"