﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"10/01/20 00:00:00",0,"13.32","2.15",46,"25.49","25.7","22.5",926,0,"21.33","12.64"
"10/01/20 00:01:00",0,"13.37","2.303",46,"25.46","25.7","22.49",926,0,"74.67","12.63"
"10/01/20 00:02:00",0,"13.32","2.322",46,"25.46","25.7","22.52",926,0,66,"12.63"
"10/01/20 00:03:00",0,"13.4","2.333",46,"25.43","25.7","22.47",926,0,"131.2","12.63"
"10/01/20 00:04:00",0,"13.42","2.128",46,"25.4","25.7","22.44",926,0,"70.67","12.63"
"10/01/20 00:05:00",0,"13.47","1.81","46.5","25.4","25.62","22.43",926,0,"73.83","12.63"
"10/01/20 00:06:00",0,"13.43","2.747","46.33","25.37","25.6","22.51",926,0,181,"12.63"
"10/01/20 00:07:00",0,"13.42","1.89","46.33","25.34","25.6","22.5",926,0,74,"12.63"
"10/01/20 00:08:00",0,"13.4","2.14",46,"25.34","25.6","22.44",926,0,"127.5","12.63"
"10/01/20 00:09:00",0,"13.38","2.145","46.17","25.34","25.6","22.42",926,0,"236.7","12.63"
"10/01/20 00:10:00",0,"13.33","2.317","46.17","25.31","25.6","22.37",926,0,"175.8","12.63"
"10/01/20 00:11:00",0,"13.38","1.848","46.17","25.28","25.55","22.35",926,0,"237.5","12.62"
"10/01/20 00:12:00",0,"13.4","1.965",47,"25.25","25.5","22.35",926,0,"237.7","12.62"
"10/01/20 00:13:00",0,"13.25","2.462",46,"25.25","25.5","22.39",926,0,"67.33","12.62"
"10/01/20 00:14:00",0,"13.27","3.033",46,"25.22","25.5","22.43",926,0,"65.83","12.62"
"10/01/20 00:15:00",0,"13.3","2.213","46.5","25.22","25.5","22.51",926,0,"186.7","12.62"
"10/01/20 00:16:00",0,"13.28","2.327","46.67","25.19","25.42","22.45",926,0,74,"12.63"
"10/01/20 00:17:00",0,"13.27","1.975","46.83","25.16","25.4","22.45",926,0,"77.17","12.62"
"10/01/20 00:18:00",0,"13.22","2.428","46.67","25.16","25.4","22.43",926,0,"70.83","12.62"
"10/01/20 00:19:00",0,"13.18","2.352",46,"25.13","25.4","22.45",926,0,"71.67","12.62"
"10/01/20 00:20:00",0,"13.22","3.277","46.67","25.1","25.3","22.5",926,0,"129.8","12.62"
"10/01/20 00:21:00",0,"13.25","2.22",47,"25.1","25.3","22.51",926,0,"24.83","12.62"
"10/01/20 00:22:00",0,"13.28","2.188",47,"25.07","25.22","22.48",926,0,74,"12.62"
"10/01/20 00:23:00",0,"13.23","2.542",47,"25.04","25.2","22.48",926,0,"19.33","12.62"
"10/01/20 00:24:00",0,"13.2","2.527",47,"25.04","25.2","22.46",926,0,"129.7","12.62"
"10/01/20 00:25:00",0,"13.2","2.48",47,"25.01","25.2","22.46",925,0,"24.67","12.62"
"10/01/20 00:26:00",0,"13.2","2.782",47,"24.98","25.2","22.46",925,0,133,"12.62"
"10/01/20 00:27:00",0,"13.22","2.093",47,"24.98","25.2","22.45",926,0,"73.67","12.62"
"10/01/20 00:28:00",0,"13.25","2.63",47,"24.95","25.18","22.46",926,0,"16.17","12.62"
"10/01/20 00:29:00",0,"13.28","2.475",47,"24.92","25.1","22.47",926,0,"25.67","12.62"
"10/01/20 00:30:00",0,"13.3","2.56",47,"24.92","25.1","22.45",926,0,"23.17","12.62"
"10/01/20 00:31:00",0,"13.3","2.55","47.67","24.89","25.1","22.41",925,0,"25.67","12.62"
"10/01/20 00:32:00",0,"13.3","2.1",48,"24.89","25.1","22.39",925,0,15,"12.62"
"10/01/20 00:33:00",0,"13.3","1.893",48,"24.87","25.1","22.31",925,0,131,"12.62"
"10/01/20 00:34:00",0,"13.3","2.285",48,"24.87","25.1","22.27",925,0,"180.5","12.62"
"10/01/20 00:35:00",0,"13.32",2,48,"24.84","25.02","22.23",925,0,79,"12.62"
"10/01/20 00:36:00",0,"13.33","1.842",48,"24.84",25,"22.18",925,0,"134.3","12.62"
"10/01/20 00:37:00",0,"13.32","2.407",48,"24.81",25,"22.11",925,0,"70.5","12.61"
"10/01/20 00:38:00",0,"13.37","2.1",48,"24.81",25,"22.08",925,0,72,"12.62"
"10/01/20 00:39:00",0,"13.4","2.138",48,"24.78",25,"22.01",925,0,78,"12.62"
"10/01/20 00:40:00",0,"13.4","2.272",48,"24.75","24.98","21.96",925,0,"31.83","12.61"
"10/01/20 00:41:00",0,"13.42","1.965",48,"24.75","24.9","21.9",925,0,"24.17","12.62"
"10/01/20 00:42:00",0,"13.45","1.767","48.5","24.72","24.9","21.87",925,0,76,"12.62"
"10/01/20 00:43:00",0,"13.35","1.95",48,"24.72","24.9","21.86",925,0,19,"12.62"
"10/01/20 00:44:00",0,"13.45","1.77","48.5","24.69","24.9","21.8",925,0,"16.83","12.61"
"10/01/20 00:45:00",0,"13.42","2.078","48.17","24.66","24.9","21.74",925,0,"21.33","12.61"
"10/01/20 00:46:00",0,"13.43","2.288",49,"24.66","24.9","21.76",925,0,"19.83","12.62"
"10/01/20 00:47:00",0,"13.45","2.378",49,"24.63","24.87","21.81",925,0,"82.2","12.62"
"10/01/20 00:48:00",0,"13.47","1.81",49,"24.63","24.88","21.76",925,0,"18.33","12.61"
"10/01/20 00:49:00",0,"13.47","2.123",49,"24.6","24.82","21.74",925,0,"77.83","12.61"
"10/01/20 00:50:00",0,"13.42","1.898","48.83","24.57","24.8","21.71",925,0,"82.2","12.61"
"10/01/20 00:51:00",0,"13.45","1.75",49,"24.57","24.8","21.7",925,0,23,"12.61"
"10/01/20 00:52:00",0,"13.33","2.167","48.17","24.54","24.83","21.63",925,0,81,"12.61"
"10/01/20 00:53:00",0,"13.3","1.762",48,"24.51","24.9","21.58",925,0,22,"12.61"
"10/01/20 00:54:00",0,"13.23","1.873","47.83","24.51","24.9","21.52",925,0,134,"12.61"
"10/01/20 00:55:00",0,"13.23","1.955",48,"24.48","24.9","21.43",925,0,"70.67","12.61"
"10/01/20 00:56:00",0,"13.15","1.798","47.5","24.45","24.92","21.41",925,0,"13.33","12.61"
"10/01/20 00:57:00",0,"13.1","2.002","47.33","24.45",25,"21.36",925,0,"19.17","12.61"
"10/01/20 00:58:00",0,"13.1","2.043","47.17","24.42",25,"21.36",925,0,"26.17","12.61"
"10/01/20 00:59:00",0,"13.12","1.478",47,"24.39",25,"21.29",925,0,"27.17","12.61"
"10/01/20 01:00:00",0,"13.1","1.642",47,"24.39",25,"21.24",925,0,"71.33","12.61"
"10/01/20 01:01:00",0,"13.02","1.797",47,"24.36",25,"21.29",925,0,"26.17","12.61"
"10/01/20 01:02:00",0,13,"1.873","46.83","24.3",25,"21.27",925,0,"19.33","12.6"
"10/01/20 01:03:00",0,"12.88","1.825","46.17","24.3",25,"21.27",925,0,"128.8","12.61"
"10/01/20 01:04:00",0,"12.87","1.985","46.33","24.28",25,"21.26",925,0,"125.5","12.61"
"10/01/20 01:05:00",0,"12.8","2.035","45.83","24.25","25.1","21.27",925,0,127,"12.61"
"10/01/20 01:06:00",0,"12.75","1.848",46,"24.25","25.1","21.32",925,0,"16.5","12.61"
"10/01/20 01:07:00",0,"12.7","1.637","45.67","24.22","25.1","21.37",925,0,"135.7","12.6"
"10/01/20 01:08:00",0,"12.72","1.967","45.83","24.22","25.13","21.43",925,0,"64.67","12.61"
"10/01/20 01:09:00",0,"12.68","1.687","45.5","24.19","25.2","21.43",925,0,"128.2","12.61"
"10/01/20 01:10:00",0,"12.57","2.45",45,"24.19","25.2","21.48",925,0,"177.8","12.6"
"10/01/20 01:11:00",0,"12.58","2.288",45,"24.16","25.2","21.63",925,0,7,"12.6"
"10/01/20 01:12:00",0,"12.52","2.47",45,"24.13","25.2","21.71",925,0,"124.3","12.6"
"10/01/20 01:13:00",0,"12.43","2.91","44.5","24.13","25.23","21.8",925,0,128,"12.61"
"10/01/20 01:14:00",0,"12.45","2.303","44.5","24.13","25.3","21.93",925,0,"183.5","12.61"
"10/01/20 01:15:00",0,"12.42","2.305","44.17","24.13","25.3","21.93",925,0,"125.3","12.6"
"10/01/20 01:16:00",0,"12.43","2.525","44.17","24.1","25.3","21.96",925,0,"178.3","12.6"
"10/01/20 01:17:00",0,"12.38","2.49","44.17","24.1","25.3","21.98",925,0,"136.5","12.6"
"10/01/20 01:18:00",0,"12.37","2.517",44,"24.07","25.35","22.04",925,0,"63.33","12.6"
"10/01/20 01:19:00",0,"12.32","2.447",44,"24.07","25.4","22.09",925,0,"11.5","12.6"
"10/01/20 01:20:00",0,"12.38","2.088",44,"24.07","25.42","22.15",925,0,"184.3","12.59"
"10/01/20 01:21:00",0,"12.35","2.232",44,"24.07","25.4","22.17",925,0,"178.7","12.6"
"10/01/20 01:22:00",0,"12.3","2.71","43.83","24.07","25.45","22.2",925,0,"67.83","12.6"
"10/01/20 01:23:00",0,"12.37","1.943",44,"24.07","25.43","22.25",925,0,"63.83","12.6"
"10/01/20 01:24:00",0,"12.3","2.903","43.67","24.04","25.43","22.27",925,0,"125.3","12.6"
"10/01/20 01:25:00",0,"12.3","2.03","43.5","24.04","25.5","22.3",925,0,180,"12.6"
"10/01/20 01:26:00",0,"12.3","2.147",44,"24.04","25.48","22.36",925,0,"243.3","12.6"
"10/01/20 01:27:00",0,"12.27","2.388","43.5","24.04","25.48","22.36",925,0,"123.2","12.6"
"10/01/20 01:28:00",0,"12.27","2.403",43,"24.04","25.5","22.32",925,0,"240.3","12.6"
"10/01/20 01:29:00",0,"12.3","1.968",43,"24.01","25.5","22.31",925,0,124,"12.6"
"10/01/20 01:30:00",0,"12.3","2.33","43.33","24.01","25.5","22.24",925,0,"67.67","12.6"
"10/01/20 01:31:00",0,"12.3","1.957","43.17","24.01","25.5","22.2",925,0,"123.7","12.6"
"10/01/20 01:32:00",0,"12.3","2.185",43,"24.01","25.5","22.12",925,0,"65.83","12.6"
"10/01/20 01:33:00",0,"12.32","2.298",43,"24.01","25.53","22.1",925,0,"123.7","12.6"
"10/01/20 01:34:00",0,"12.3","2.172",43,"24.01","25.5","22.11",925,0,"184.5","12.6"
"10/01/20 01:35:00",0,"12.35","2.06","43.17","24.01","25.5","22.14",925,0,"178.2","12.6"
"10/01/20 01:36:00",0,"12.33","1.805","43.17","24.01","25.5","22.14",925,0,"175.7","12.59"
"10/01/20 01:37:00",0,"12.3","2.247",43,"24.01","25.55","22.15",925,0,"176.7","12.6"
"10/01/20 01:38:00",0,"12.32","2.227",43,"24.01","25.6","22.2",925,0,"123.8","12.6"
"10/01/20 01:39:00",0,"12.32","2.347",43,"24.01","25.6","22.21",925,0,"235.3","12.6"
"10/01/20 01:40:00",0,"12.3","2.318",43,"23.99","25.6","22.17",925,0,219,"12.59"
"10/01/20 01:41:00",0,"12.25","2.608",43,"23.99","25.7","22.27",925,0,"237.3","12.59"
"10/01/20 01:42:00",0,"12.27","2.283",43,"23.99","25.7","22.34",925,0,"65.67","12.59"
"10/01/20 01:43:00",0,"12.3","2.118",43,"23.99","25.7","22.32",925,0,"72.17","12.59"
"10/01/20 01:44:00",0,"12.3","2.085",43,"23.99","25.7","22.27",925,0,"126.5","12.6"
"10/01/20 01:45:00",0,"12.3","2.557",43,"23.99","25.7","22.3",925,0,"292.2","12.59"
"10/01/20 01:46:00",0,"12.33","2.082",43,"23.99","25.7","22.35",925,0,"180.7","12.59"
"10/01/20 01:47:00",0,"12.35","2.12",43,"23.99","25.7","22.41",925,0,"116.2","12.6"
"10/01/20 01:48:00",0,"12.35","1.773",43,"23.99","25.7","22.4",925,0,"72.83","12.59"
"10/01/20 01:49:00",0,"12.4","1.648",43,"23.99","25.7","22.29",925,0,"19.5","12.59"
"10/01/20 01:50:00",0,"12.33","1.813",43,"23.99","25.7","22.22",925,0,"239.8","12.58"
"10/01/20 01:51:00",0,"12.33","1.877",43,"23.99","25.7","22.22",925,0,"119.7","12.59"
"10/01/20 01:52:00",0,"12.32","1.925",43,"23.99","25.7","22.22",925,0,"70.17","12.59"
"10/01/20 01:53:00",0,"12.35","1.817",43,"23.99","25.7","22.17",925,0,"242.3","12.59"
"10/01/20 01:54:00",0,"12.28","2.528",43,"23.99","25.7","22.17",925,0,"176.5","12.58"
"10/01/20 01:55:00",0,"12.3","1.612",43,"23.99","25.7","22.27",925,0,"124.7","12.59"
"10/01/20 01:56:00",0,"12.3","2.362",43,"23.96","25.7","22.27",925,0,"119.5","12.59"
"10/01/20 01:57:00",0,"12.35","1.365",43,"23.96","25.65","22.23",925,0,"11.5","12.59"
"10/01/20 01:58:00",0,"12.32","1.843",43,"23.96","25.6","22.25",925,0,"68.5","12.58"
"10/01/20 01:59:00",0,"12.28","2.322",43,"23.96","25.67","22.21",925,0,"64.17","12.59"
"10/01/20 02:00:00",0,"12.32","1.893",43,"23.96","25.7","22.16",925,0,"295.7","12.59"
"10/01/20 02:01:00",0,"12.27","2.403",43,"23.96","25.7","22.16",925,0,"119.3","12.58"
"10/01/20 02:02:00",0,"12.28","2.135",43,"23.96","25.7","22.17",925,0,66,"12.58"
"10/01/20 02:03:00",0,"12.3","1.748",43,"23.96","25.7","22.13",925,0,"67.83","12.58"
"10/01/20 02:04:00",0,"12.3","1.42",43,"23.96","25.63","22.03",925,0,"74.17","12.58"
"10/01/20 02:05:00",0,"12.33","1.692",43,"23.96","25.6","21.9",925,0,"17.5","12.58"
"10/01/20 02:06:00",0,"12.37","1.488","43.5","23.93","25.57","21.76",925,0,"19.17","12.58"
"10/01/20 02:07:00",0,"12.37","1.375","43.67","23.93","25.5","21.62",925,0,"71.5","12.58"
"10/01/20 02:08:00",0,"12.33","1.755",44,"23.93","25.5","21.55",925,0,"82.8","12.58"
"10/01/20 02:09:00",0,"12.4","1.52",44,"23.9","25.4","21.49",925,0,"24.83","12.58"
"10/01/20 02:10:00",0,"12.4","2.027",44,"23.9","25.35","21.38",925,0,"27.5","12.58"
"10/01/20 02:11:00",0,"12.42","2.035",44,"23.9","25.3","21.34",925,0,"70.5","12.58"
"10/01/20 02:12:00",0,"12.48","1.42","44.83","23.9","25.25","21.31",925,0,"32.17","12.58"
"10/01/20 02:13:00",0,"12.48","1.487",45,"23.87","25.2","21.23",925,0,22,"12.58"
"10/01/20 02:14:00",0,"12.47","1.847",45,"23.87","25.2","21.18",925,0,"78.17","12.58"
"10/01/20 02:15:00",0,"12.48","2.243",45,"23.84","25.2","21.22",925,0,31,"12.58"
"10/01/20 02:16:00",0,"12.5","1.733",45,"23.84","25.12","21.15",925,0,"15.83","12.58"
"10/01/20 02:17:00",0,"12.53","1.468",45,"23.84","25.1","21.1",925,0,"21.67","12.58"
"10/01/20 02:18:00",0,"12.55","1.322",45,"23.81","25.1","20.95",925,0,"29.5","12.58"
"10/01/20 02:19:00",0,"12.58","1.437","45.33","23.81","25.05","20.81",925,0,86,"12.58"
"10/01/20 02:20:00",0,"12.6","1.44","45.83","23.78",25,"20.7",925,0,"26.33","12.58"
"10/01/20 02:21:00",0,"12.6","1.29",46,"23.78",25,"20.6",925,0,23,"12.58"
"10/01/20 02:22:00",0,"12.6","1.61",46,"23.75",25,"20.6",925,0,"13.83","12.58"
"10/01/20 02:23:00",0,"12.6","1.16",46,"23.75",25,"20.64",925,0,"77.83","12.58"
"10/01/20 02:24:00",0,"12.68","1.157",46,"23.72","24.98","20.53",925,0,189,"12.58"
"10/01/20 02:25:00",0,"12.7","1.473",46,"23.72","24.9","20.42",925,0,"30.83","12.58"
"10/01/20 02:26:00",0,"12.73","1.158",46,"23.7","24.9","20.35",925,0,"75.33","12.58"
"10/01/20 02:27:00",0,"12.8","1.075","46.67","23.67","24.9","20.27",925,0,"28.5","12.58"
"10/01/20 02:28:00",0,"12.82","1.252",47,"23.67","24.83","20.22",925,0,"26.83","12.58"
"10/01/20 02:29:00",0,"12.88","1.098",47,"23.64","24.8","20.19",925,0,"194.8","12.57"
"10/01/20 02:30:00",0,"12.9","1.133",47,"23.61","24.8","20.06",925,0,"17.33","12.58"
"10/01/20 02:31:00",0,"12.97","1.57","47.5","23.61","24.73","19.97",925,0,"21.5","12.57"
"10/01/20 02:32:00",0,13,"1.387",48,"23.58","24.7","19.94",925,0,"25.17","12.58"
"10/01/20 02:33:00",0,"12.97","1.5",48,"23.55","24.67","19.98",925,0,"21.83","12.57"
"10/01/20 02:34:00",0,13,"1.407",48,"23.55","24.6","19.91",925,0,"127.3","12.58"
"10/01/20 02:35:00",0,13,"1.108",48,"23.52","24.6","19.85",925,0,"73.17","12.58"
"10/01/20 02:36:00",0,"12.93","1.423","47.83","23.5","24.68","19.91",925,0,"28.67","12.57"
"10/01/20 02:37:00",0,"12.98","1.102",48,"23.5","24.7","19.86",925,0,"74.17","12.57"
"10/01/20 02:38:00",0,"12.93","1.268","47.67","23.47","24.7","19.8",925,0,"14.5","12.57"
"10/01/20 02:39:00",0,13,"1.3",48,"23.44","24.7","19.76",925,0,"18.5","12.57"
"10/01/20 02:40:00",0,"13.03","1.763",48,"23.44","24.62","19.71",925,0,"22.67","12.57"
"10/01/20 02:41:00",0,"12.95","1.61","47.83","23.41","24.67","19.82",925,0,"19.5","12.58"
"10/01/20 02:42:00",0,13,"1.63","47.83","23.38","24.6","19.88",925,0,"75.17","12.57"
"10/01/20 02:43:00",0,"12.93","1.633","47.83","23.38","24.65","19.97",925,0,"185.3","12.57"
"10/01/20 02:44:00",0,"12.97","1.765","47.67","23.35","24.7","20.07",925,0,"8.33","12.58"
"10/01/20 02:45:00",0,"12.92","1.628","47.17","23.35","24.7","20.13",925,0,127,"12.57"
"10/01/20 02:46:00",0,"12.93","1.652","47.33","23.32","24.7","20.24",925,0,"182.8","12.57"
"10/01/20 02:47:00",0,"12.93","1.502","47.17","23.32","24.78","20.36",925,0,"122.5","12.57"
"10/01/20 02:48:00",0,"12.88","1.718",47,"23.32","24.78","20.43",925,0,7,"12.57"
"10/01/20 02:49:00",0,"12.85","1.538","47.17","23.29","24.8","20.45",925,0,"127.2","12.57"
"10/01/20 02:50:00",0,"12.85","1.345","46.83","23.29","24.8","20.54",925,0,"67.17","12.57"
"10/01/20 02:51:00",0,"12.87","1.417",47,"23.29","24.8","20.62",925,0,"66.33","12.57"
"10/01/20 02:52:00",0,"12.75","1.688","46.5","23.27","24.82","20.65",925,0,68,"12.57"
"10/01/20 02:53:00",0,"12.58","1.495","45.83","23.27","24.93","20.55",925,0,"68.67","12.57"
"10/01/20 02:54:00",0,"12.65","1.638",46,"23.27",25,"20.61",925,0,"25.67","12.57"
"10/01/20 02:55:00",0,"12.77","1.67","46.5","23.24","24.97","20.59",925,0,"19.83","12.56"
"10/01/20 02:56:00",0,"12.75","1.457","46.17","23.24","24.93","20.54",925,0,"24.5","12.57"
"10/01/20 02:57:00",0,"12.77","1.758",46,"23.21",25,"20.52",925,0,25,"12.57"
"10/01/20 02:58:00",0,"12.63","1.797",46,"23.21",25,"20.55",925,0,"27.17","12.57"
"10/01/20 02:59:00",0,"12.48","2.275","45.17","23.21","25.03","20.61",925,0,81,"12.57"
"10/01/20 03:00:00",0,"12.5","2.363",45,"23.21","25.12","20.71",925,0,"22.17","12.57"
"10/01/20 03:01:00",0,"12.58","2.052",45,"23.21","25.1","20.83",925,0,"20.67","12.56"
"10/01/20 03:02:00",0,"12.67","1.855",46,"23.18","25.05","20.9",924,0,"21.5","12.57"
"10/01/20 03:03:00",0,"12.7","2.12",46,"23.18",25,"20.95",924,0,"26.67","12.57"
"10/01/20 03:04:00",0,"12.87","1.737","46.67","23.18","24.9","20.89",924,0,"23.83","12.57"
"10/01/20 03:05:00",0,"12.92","2.068","47.17","23.18","24.8","20.83",924,0,"27.5","12.56"
"10/01/20 03:06:00",0,"13.03","1.92","47.67","23.15","24.75","20.87",924,0,"25.83","12.57"
"10/01/20 03:07:00",0,"12.95","2.192","47.5","23.15","24.7","20.86",924,0,20,"12.56"
"10/01/20 03:08:00",0,"12.85","2.39","47.17","23.15","24.75","20.91",924,0,"19.67","12.56"
"10/01/20 03:09:00",0,"12.98","2.21","47.67","23.15","24.72","20.92",924,0,"26.33","12.56"
"10/01/20 03:10:00",0,"12.9","2.307","47.17","23.12","24.7","20.99",924,0,28,"12.56"
"10/01/20 03:11:00",0,"12.82","2.307",47,"23.12","24.7","21.12",924,0,"16.17","12.56"
"10/01/20 03:12:00",0,"12.83","2.047","47.17","23.12","24.7","21.18",924,0,"132.8","12.56"
"10/01/20 03:13:00",0,"12.83","2.105",47,"23.1","24.7","21.16",924,0,"17.17","12.57"
"10/01/20 03:14:00",0,"12.88","1.862","47.17","23.1","24.7","21.13",924,0,"19.83","12.56"
"10/01/20 03:15:00",0,"12.97","1.565","47.83","23.1","24.67","21.11",924,0,"123.5","12.56"
"10/01/20 03:16:00",0,"13.1","1.412",48,"23.1","24.6","21.02",924,0,"19.5","12.56"
"10/01/20 03:17:00",0,"13.05","1.865","48.5","23.1","24.5","20.92",924,0,"66.83","12.56"
"10/01/20 03:18:00",0,"13.03","1.46","48.5","23.1","24.5","20.85",924,0,"123.5","12.56"
"10/01/20 03:19:00",0,"12.95","1.593",48,"23.07","24.5","20.79",924,0,"67.67","12.56"
"10/01/20 03:20:00",0,"12.93","1.782",48,"23.07","24.5","20.76",924,0,"124.7","12.56"
"10/01/20 03:21:00",0,"12.98","1.762",48,"23.07","24.5","20.74",924,0,68,"12.56"
"10/01/20 03:22:00",0,"12.9","1.863",48,"23.07","24.5","20.71",924,0,"17.33","12.56"
"10/01/20 03:23:00",0,"12.93","1.383",48,"23.04","24.5","20.65",924,0,136,"12.56"
"10/01/20 03:24:00",0,"12.98","1.693","48.17","23.04","24.5","20.58",924,0,"127.7","12.56"
"10/01/20 03:25:00",0,"12.95","1.608",48,"23.04","24.5","20.56",924,0,"124.7","12.56"
"10/01/20 03:26:00",0,"12.92","1.885",48,"23.04","24.5","20.53",924,0,"68.83","12.55"
"10/01/20 03:27:00",0,"12.95","1.873",48,"23.01","24.5","20.48",924,0,124,"12.55"
"10/01/20 03:28:00",0,"12.95","1.825",48,"23.01","24.5","20.48",924,0,"73.83","12.56"
"10/01/20 03:29:00",0,"12.98","1.632",48,"22.98","24.5","20.46",924,0,"74.83","12.56"
"10/01/20 03:30:00",0,"12.92","1.872",48,"22.98","24.48","20.41",924,0,74,"12.55"
"10/01/20 03:31:00",0,"12.85","1.52",48,"22.98","24.5","20.47",924,0,"24.83","12.55"
"10/01/20 03:32:00",0,"12.87","1.932",48,"22.98","24.5","20.54",924,0,"25.67","12.55"
"10/01/20 03:33:00",0,"12.82","1.768","47.83","22.95","24.5","20.62",924,0,"16.67","12.56"
"10/01/20 03:34:00",0,"12.78","1.842",48,"22.98","24.5","20.63",924,0,"28.33","12.55"
"10/01/20 03:35:00",0,"12.7","1.707","47.5","22.95","24.5","20.67",924,0,21,"12.55"
"10/01/20 03:36:00",0,"12.68","1.718","47.17","22.95","24.5","20.67",924,0,"28.17","12.56"
"10/01/20 03:37:00",0,"12.73","1.228","47.33","22.92","24.5","20.66",924,0,"138.7","12.56"
"10/01/20 03:38:00",0,"12.7","1.268","47.17","22.92","24.5","20.57",924,0,"37.17","12.56"
"10/01/20 03:39:00",0,"12.6","1.368",47,"22.92","24.5","20.43",924,0,130,"12.55"
"10/01/20 03:40:00",0,"12.6","1.175",47,"22.92","24.5","20.29",924,0,"30.5","12.55"
"10/01/20 03:41:00",0,"12.62","1.342",47,"22.9","24.5","20.17",924,0,"133.5","12.56"
"10/01/20 03:42:00",0,"12.55","1.48","46.67","22.9","24.53","20.1",924,0,"19.17","12.56"
"10/01/20 03:43:00",0,"12.5","1.615","46.5","22.87","24.6","20.05",924,0,"28.83","12.55"
"10/01/20 03:44:00",0,"12.55","1.683","46.67","22.87","24.6","19.98",924,0,"25.5","12.55"
"10/01/20 03:45:00",0,"12.5","1.637","46.5","22.87","24.6","19.96",924,0,"21.83","12.55"
"10/01/20 03:46:00",0,"12.57","1.673","46.67","22.87","24.6","19.95",924,0,"26.5","12.55"
"10/01/20 03:47:00",0,"12.48","1.673","46.33","22.84","24.6","20.04",924,0,"28.67","12.55"
"10/01/20 03:48:00",0,"12.55","1.513","46.67","22.84","24.6","20.04",924,0,"82.7","12.55"
"10/01/20 03:49:00",0,"12.52","1.905",47,"22.81","24.6",20,924,0,"25.5","12.55"
"10/01/20 03:50:00",0,"12.55","1.963","46.67","22.81","24.58","19.98",924,0,33,"12.55"
"10/01/20 03:51:00",0,"12.47","2.148","46.33","22.81","24.65","20.05",924,0,"32.17","12.55"
"10/01/20 03:52:00",0,"12.6","1.65",47,"22.78","24.6","20.13",924,0,"35.83","12.55"
"10/01/20 03:53:00",0,"12.68","1.6","47.17","22.78","24.53","20.12",924,0,30,"12.55"
"10/01/20 03:54:00",0,"12.83","1.602",48,"22.75","24.43","20.08",924,0,40,"12.55"
"10/01/20 03:55:00",0,"12.83","1.838",48,"22.75","24.4","20.06",924,0,"39.17","12.55"
"10/01/20 03:56:00",0,"12.95","1.635","48.67","22.75","24.37","20.09",924,0,"39.83","12.55"
"10/01/20 03:57:00",0,"13.12","1.868","49.5","22.73","24.27","20.05",924,0,"40.67","12.55"
"10/01/20 03:58:00",0,"13.33","1.895","50.5","22.67","24.15","20.04",924,0,"35.33","12.55"
"10/01/20 03:59:00",0,"13.32","1.687","50.67","22.67","24.02","20.01",924,0,"38.33","12.55"
"10/01/20 04:00:00",0,"13.15","1.955","50.33","22.67","24.03","19.9",924,0,"38.67","12.55"
"10/01/20 04:01:00",0,"13.03","2.035","49.5","22.64","24.17","19.89",924,0,"39.67","12.55"
"10/01/20 04:02:00",0,"13.28","1.732","50.67","22.61","24.13","19.89",924,0,"29.5","12.55"
"10/01/20 04:03:00",0,"13.35","1.617","50.83","22.61","24.07","19.87",924,0,40,"12.55"
"10/01/20 04:04:00",0,"13.22","1.647","50.33","22.61","24.03","19.83",924,0,"85.2","12.55"
"10/01/20 04:05:00",0,"13.42","1.803",51,"22.59",24,"19.74",924,0,"25.67","12.55"
"10/01/20 04:06:00",0,"13.2","1.665","50.33","22.56",24,"19.73",924,0,"24.67","12.54"
"10/01/20 04:07:00",0,"13.5","1.797","51.83","22.56","23.97","19.8",925,0,"24.5","12.54"
"10/01/20 04:08:00",0,"13.27","2.105","50.67","22.53","23.95","19.89",925,0,"20.5","12.55"
"10/01/20 04:09:00",0,"13.18","2.02","50.33","22.5",24,"20.01",925,0,"18.67","12.54"
"10/01/20 04:10:00",0,"13.18","2.017","50.33","22.5",24,"20.09",925,0,20,"12.54"
"10/01/20 04:11:00",0,"13.22","1.883","50.5","22.5",24,"20.08",925,0,"87.5","12.55"
"10/01/20 04:12:00",0,"13.32","1.737","50.83","22.47",24,"20.09",925,0,16,"12.54"
"10/01/20 04:13:00",0,"13.18","1.8","50.67","22.45",24,"20.2",925,0,"21.33","12.54"
"10/01/20 04:14:00",0,"13.05","2.6","49.67","22.45",24,"20.31",925,0,"32.17","12.54"
"10/01/20 04:15:00",0,"12.95","2.708","49.5","22.45","24.1","20.42",925,0,"24.67","12.55"
"10/01/20 04:16:00",0,"12.95","2.348","49.17","22.42","24.1","20.5",925,0,"25.83","12.55"
"10/01/20 04:17:00",0,"12.93","1.91","49.17","22.42","24.1","20.58",925,0,"31.83","12.55"
"10/01/20 04:18:00",0,"12.9","2.293",49,"22.42","24.1","20.58",925,0,"81.2","12.54"
"10/01/20 04:19:00",0,"12.88","2.193",49,"22.39","24.1","20.57",925,0,"19.83","12.53"
"10/01/20 04:20:00",0,"12.9","1.98",49,"22.39","24.1","20.49",925,0,"30.33","12.53"
"10/01/20 04:21:00",0,"12.93","1.877",49,"22.39","24.1","20.39",925,0,"23.17","12.55"
"10/01/20 04:22:00",0,"12.98","1.953","49.67","22.39","24.1","20.29",925,0,"22.5","12.54"
"10/01/20 04:23:00",0,"12.97","1.788","49.33","22.39","24.1","20.22",925,0,"28.83","12.54"
"10/01/20 04:24:00",0,"12.92","1.768",49,"22.39","24.1","20.15",925,0,"26.17","12.54"
"10/01/20 04:25:00",0,"12.93","1.577",49,"22.36","24.1","20.1",925,0,"21.83","12.53"
"10/01/20 04:26:00",0,"12.82","2.217","49.17","22.36","24.1","20.2",925,0,"76.33","12.53"
"10/01/20 04:27:00",0,"12.77","2.302","48.67","22.36","24.1","20.25",925,0,"127.3","12.53"
"10/01/20 04:28:00",0,"12.63","1.907",48,"22.33","24.18","20.33",925,0,"13.67","12.53"
"10/01/20 04:29:00",0,"12.67","1.637",48,"22.33","24.2","20.32",925,0,126,"12.54"