﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"04/01/20 00:00:00",0,"20.1","1.768",89,"22.19","21.9","20.62",926,0,"236.7","12.72"
"04/01/20 00:01:00",0,"20.1","2.177","89.2","22.17","21.85","20.64",926,0,"175.7","12.72"
"04/01/20 00:02:00",0,"20.1","1.708",90,"22.17","21.8","20.62",926,0,237,"12.72"
"04/01/20 00:03:00",0,"20.1","1.352",90,"22.17","21.8","20.56",926,0,"9.17","12.72"
"04/01/20 00:04:00",0,"20.1","1.202",90,"22.14","21.8","20.47",926,0,"120.8","12.72"
"04/01/20 00:05:00",0,"20.1","1.04","89.2","22.14","21.82","20.44",926,0,"19.33","12.72"
"04/01/20 00:06:00",0,"20.13","1.055",89,"22.11","21.9","20.43",926,0,"73.67","12.72"
"04/01/20 00:07:00",0,"20.07","1.425",89,"22.11","21.9","20.46",926,0,"239.3","12.71"
"04/01/20 00:08:00",0,"19.97","1.472",89,"22.11","21.8","20.44",926,0,"344.7","12.72"
"04/01/20 00:09:00",0,20,"0.86",89,"22.08","21.8","20.37",926,0,"246.7","12.71"
"04/01/20 00:10:00",0,"19.97","1.043",89,"22.06","21.8","20.33",926,0,"274.8","12.71"
"04/01/20 00:11:00",0,20,"0.685",89,"22.06","21.8","20.3",926,0,"80.2","12.71"
"04/01/20 00:12:00",0,20,"1.308",89,"22.06","21.8","20.28",926,0,178,"12.71"
"04/01/20 00:13:00",0,"19.9","1.022","88.2","22.06","21.8","20.35",926,0,"271.3","12.71"
"04/01/20 00:14:00",0,"19.9","1.217","88.8","22.03","21.8","20.36",926,0,178,"12.72"
"04/01/20 00:15:00",0,"19.9","1.238",88,22,"21.8","20.38",926,0,"178.5","12.71"
"04/01/20 00:16:00",0,"19.9","1.075","88.2",22,"21.8","20.32",926,0,12,"12.71"
"04/01/20 00:17:00",0,"19.9","1.333","88.7","21.97","21.8","20.32",926,0,"133.7","12.71"
"04/01/20 00:18:00",0,"19.87","1.388",88,"21.97","21.8","20.37",926,0,"70.5","12.72"
"04/01/20 00:19:00",0,"19.83","1.187",88,"21.95","21.8","20.37",926,0,"184.2","12.71"
"04/01/20 00:20:00",0,"19.8","1.228",88,"21.95","21.8","20.39",926,0,"181.3","12.71"
"04/01/20 00:21:00",0,"19.8","1.397",88,"21.95","21.8","20.4",926,0,"64.33","12.71"
"04/01/20 00:22:00",0,"19.8","1.325",88,"21.92","21.82","20.38",926,0,120,"12.71"
"04/01/20 00:23:00",0,"19.8","1.328",88,"21.89","21.9","20.41",926,0,341,"12.71"
"04/01/20 00:24:00",0,"19.8","0.962",88,"21.89","21.9","20.42",926,0,"130.7","12.71"
"04/01/20 00:25:00",0,"19.73","1.128","87.2","21.86","21.9","20.42",926,0,"292.8","12.71"
"04/01/20 00:26:00",0,"19.68","0.903","86.7","21.86","21.92","20.43",926,0,184,"12.71"
"04/01/20 00:27:00",0,"19.8","1.362",87,"21.84",22,"20.52",926,0,"124.5","12.71"
"04/01/20 00:28:00",0,"19.8","0.498",87,"21.84",22,"20.51",926,0,"192.7","12.71"
"04/01/20 00:29:00",0,"19.73","1.07","86.7","21.81","21.98","20.48",926,0,"175.5","12.71"
"04/01/20 00:30:00",0,"19.72","1.347","86.5","21.81",22,"20.53",926,0,"72.83","12.71"
"04/01/20 00:31:00",0,"19.8","0.928",87,"21.78",22,"20.52",926,0,"119.3","12.71"
"04/01/20 00:32:00",0,"19.8","0.622",87,"21.78",22,"20.46",926,0,243,"12.71"
"04/01/20 00:33:00",0,"19.8","0.425",87,"21.75",22,"20.31",926,0,"68.33","12.71"
"04/01/20 00:34:00",0,"19.73","0.518",87,"21.75",22,"20.03",926,0,"26.83","12.71"
"04/01/20 00:35:00",0,"19.78","1.052","86.7","21.72","22.08","19.94",926,0,236,"12.71"
"04/01/20 00:36:00",0,"19.78","1.612",87,"21.72","22.03","20.19",926,0,69,"12.71"
"04/01/20 00:37:00",0,"19.73","0.927","86.7","21.7",22,"20.02",926,0,17,"12.7"
"04/01/20 00:38:00",0,"19.8","0.667",87,"21.7","22.1","19.83",926,0,"180.2","12.7"
"04/01/20 00:39:00",0,"19.8","0.738",87,"21.67","22.1","19.89",926,0,"187.8","12.7"
"04/01/20 00:40:00",0,"19.68","0.702","86.2","21.67","22.05","19.8",926,0,"80.7","12.71"
"04/01/20 00:41:00",0,"19.65","0.712",86,"21.64","22.1","19.7",926,0,"123.3","12.7"
"04/01/20 00:42:00",0,"19.7","0.843",86,"21.62","22.1","19.81",926,0,"78.83","12.7"
"04/01/20 00:43:00",0,"19.72","1.257",86,"21.62","22.1","19.73",926,0,"29.5","12.7"
"04/01/20 00:44:00",0,"19.6","0.792",86,"21.62","22.1","19.67",926,0,"23.5","12.71"
"04/01/20 00:45:00",0,"19.6","0.498","85.2","21.59","22.1","19.65",926,0,"129.7","12.7"
"04/01/20 00:46:00",0,"19.6","0.82",85,"21.56","22.1","19.67",926,0,"233.8","12.71"
"04/01/20 00:47:00",0,"19.6","0.522",85,"21.56","22.1","19.74",926,0,"122.7","12.7"
"04/01/20 00:48:00",0,"19.6","0.642",85,"21.56","22.1","19.69",926,0,"178.2","12.7"
"04/01/20 00:49:00",0,"19.6","0.413",85,"21.53","22.1","19.66",926,0,"18.5","12.7"
"04/01/20 00:50:00",0,"19.6","0.263",85,"21.51","22.1","19.42",926,0,"68.17","12.7"
"04/01/20 00:51:00",0,"19.65","0.403","85.5","21.51","22.1","19.13",926,0,176,"12.7"
"04/01/20 00:52:00",0,"19.7","0.495",86,"21.48","22.1","18.98",926,0,"122.5","12.71"
"04/01/20 00:53:00",0,"19.62","0.845","85.8","21.45","22.1","19.07",926,0,"174.8","12.7"
"04/01/20 00:54:00",0,"19.57","0.478",85,"21.45","22.08","19.34",926,0,230,"12.7"
"04/01/20 00:55:00",0,"19.53","0.413","85.7","21.42",22,"19.17",926,0,"118.3","12.69"
"04/01/20 00:56:00",0,"19.6","0.672",85,"21.42","22.1","18.98",926,0,70,"12.69"
"04/01/20 00:57:00",0,"19.6","0.553",85,"21.4","22.08","18.86",926,0,"167.7","12.69"
"04/01/20 00:58:00",0,"19.52","0.367","85.3","21.4",22,"18.64",926,0,"286.7","12.69"
"04/01/20 00:59:00",0,"19.5","0.363",86,"21.37",22,"18.5",926,0,"143.2","12.7"
"04/01/20 01:00:00",0,"19.6","0.392",86,"21.34",22,"18.77",926,0,"123.5","12.7"
"04/01/20 01:01:00",0,"19.48","0.647",85,"21.34",22,"18.73",926,0,"237.7","12.69"
"04/01/20 01:02:00",0,"19.5","0.523",85,"21.31","22.05","18.81",926,0,"338.7","12.69"
"04/01/20 01:03:00",0,"19.5","0.263",85,"21.29","22.07","18.96",926,0,"192.7","12.69"
"04/01/20 01:04:00",0,"19.45","0.233",85,"21.29",22,"18.88",926,0,"282.2","12.69"
"04/01/20 01:05:00",0,"19.35","0.318","84.2","21.26",22,"18.66",926,0,257,"12.7"
"04/01/20 01:06:00",0,"19.4","0.415",85,"21.23","22.1","18.4",926,0,"232.2","12.69"
"04/01/20 01:07:00",0,"19.42","0.302","84.8","21.23","22.1","18.19",926,0,235,"12.69"
"04/01/20 01:08:00",0,"19.48","0.313",85,"21.21","22.05","18.36",926,0,"146.2","12.69"
"04/01/20 01:09:00",0,"19.45","0.365",85,"21.18","22.02","18.56",926,0,"206.3","12.69"
"04/01/20 01:10:00",0,"19.4","0.302",85,"21.18",22,"18.83",926,0,"108.5","12.69"
"04/01/20 01:11:00",0,"19.28","0.273","84.5","21.18","21.95","18.92",926,0,"271.8","12.69"
"04/01/20 01:12:00",0,"19.15","0.438","83.8","21.15","21.95","18.75",926,0,"223.3","12.69"
"04/01/20 01:13:00",0,"19.02","0.322","82.7","21.12","22.07","18.53",926,0,"294.2","12.69"
"04/01/20 01:14:00",0,"19.1","0.173",83,"21.12","22.1","18.31",926,0,"180.8","12.69"
"04/01/20 01:15:00",0,"19.28","0.39","83.8","21.07","22.1","18.19",926,0,"245.2","12.69"
"04/01/20 01:16:00",0,"19.1","0.508",83,"21.07","22.1","18.06",926,0,208,"12.69"
"04/01/20 01:17:00",0,"18.83","0.432","81.2","21.04","22.18","17.88",926,0,"211.3","12.69"
"04/01/20 01:18:00",0,"18.9","0.258",81,"21.04","22.23","17.69",926,0,"103.5","12.69"
"04/01/20 01:19:00",0,"19.08","0.407","81.8","21.02","22.25","17.85",926,0,"174.5","12.69"
"04/01/20 01:20:00",0,"19.22","0.377",83,"20.99","22.2","17.81",926,0,"323.7","12.68"
"04/01/20 01:21:00",0,"19.18","0.288",83,"20.96","22.17","17.71",926,0,"77.83","12.69"
"04/01/20 01:22:00",0,"19.2","0.748","82.7","20.96","22.2","17.74",926,0,4,"12.69"
"04/01/20 01:23:00",0,"19.3","0.693",83,"20.93","22.2","17.77",926,0,"28.33","12.68"
"04/01/20 01:24:00",0,"19.2","0.225",83,"20.93","22.2","17.64",926,0,"52.67","12.68"
"04/01/20 01:25:00",0,"19.23","0.198",83,"20.91","22.2","17.43",926,0,"82.5","12.68"
"04/01/20 01:26:00",0,"19.35","0.358","83.3","20.88","22.2","17.43",926,0,"284.3","12.68"
"04/01/20 01:27:00",0,"19.3","0.615","83.8","20.88","22.2","17.4",926,0,"73.67","12.68"
"04/01/20 01:28:00",0,"19.32","0.582","83.8","20.85","22.2","17.62",926,0,179,"12.68"
"04/01/20 01:29:00",0,"19.33","0.322",84,"20.83","22.18","17.58",926,0,"228.2","12.68"
"04/01/20 01:30:00",0,"19.32","0.243",84,"20.83","22.18","17.46",926,0,"71.83","12.69"
"04/01/20 01:31:00",0,"19.3","0.39",84,"20.83","22.2","17.39",926,0,"31.67","12.68"
"04/01/20 01:32:00",0,"19.32","0.41",84,"20.8","22.18","17.42",926,0,"22.5","12.69"
"04/01/20 01:33:00",0,"19.3","0.168",84,"20.77","22.1","17.72",926,0,"90.8","12.68"
"04/01/20 01:34:00",0,"19.35","0.432",84,"20.77","22.1","17.55",926,0,"238.8","12.68"
"04/01/20 01:35:00",0,"19.4","0.683",84,"20.74","22.17","17.61",926,0,"64.17","12.68"
"04/01/20 01:36:00",0,"19.33","0.405",84,"20.72","22.1","17.59",926,0,"215.7","12.68"
"04/01/20 01:37:00",0,"19.4","0.367",84,"20.72","22.1","17.51",926,0,"225.8","12.68"
"04/01/20 01:38:00",0,"19.38","0.468",84,"20.72","22.08","17.46",926,0,200,"12.68"
"04/01/20 01:39:00",0,"19.4","0.403","84.3","20.69","22.03","17.87",926,0,"60.67","12.68"
"04/01/20 01:40:00",0,"19.4","0.732",85,"20.69",22,"18.61",926,0,"174.5","12.68"
"04/01/20 01:41:00",0,"19.4","0.85",85,"20.66",22,"18.98",926,0,"173.8","12.68"
"04/01/20 01:42:00",0,"19.35","1.033",85,"20.66","21.97","19.24",926,0,264,"12.68"
"04/01/20 01:43:00",0,"19.3","0.513",85,"20.66","21.9","19.34",926,0,167,"12.68"
"04/01/20 01:44:00",0,"19.32","0.512",85,"20.64","21.98","19.41",926,0,"140.5","12.68"
"04/01/20 01:45:00",0,"19.33","0.895",85,"20.64","21.92","19.72",926,0,"350.7","12.68"
"04/01/20 01:46:00",0,"19.4","0.973",85,"20.61","21.92","19.95",926,0,"68.83","12.68"
"04/01/20 01:47:00",0,"19.42","1.262","85.2","20.61","21.9","20.11",926,0,"225.3","12.68"
"04/01/20 01:48:00",0,"19.5","0.805",86,"20.61","21.9","20.17",926,0,"233.7","12.67"
"04/01/20 01:49:00",0,"19.47","0.917",86,"20.61","21.9","20.22",926,0,"243.7","12.67"
"04/01/20 01:50:00",0,"19.5","0.783",86,"20.61","21.88","20.19",926,0,"125.8","12.67"
"04/01/20 01:51:00",0,"19.53","0.9",86,"20.61","21.9","20.14",926,0,"241.2","12.67"
"04/01/20 01:52:00",0,"19.55","0.403",86,"20.58","21.9","20.08",926,0,"247.5","12.67"
"04/01/20 01:53:00",0,"19.6","0.687","86.2","20.58","21.88","20.05",926,0,"68.67","12.67"
"04/01/20 01:54:00",0,"19.63","1.045",87,"20.58","21.9","20.04",926,0,"182.7","12.68"
"04/01/20 01:55:00",0,"19.6","1.117",87,"20.58","21.87","20.08",926,0,"178.5","12.67"
"04/01/20 01:56:00",0,"19.6","0.912",87,"20.56","21.8","20.11",926,0,191,"12.67"
"04/01/20 01:57:00",0,"19.6","0.825",87,"20.56","21.8","20.04",926,0,181,"12.67"
"04/01/20 01:58:00",0,"19.6","0.967",87,"20.56","21.8","20.03",926,0,"66.83","12.67"
"04/01/20 01:59:00",0,"19.6","0.992",87,"20.56","21.8","20.04",926,0,"128.8","12.67"
"04/01/20 02:00:00",0,"19.58","1.025",87,"20.56","21.8","20.06",926,0,"120.8","12.67"
"04/01/20 02:01:00",0,"19.52","0.895",87,"20.56","21.8","20.08",926,0,"115.2","12.67"
"04/01/20 02:02:00",0,"19.52","0.842","86.5","20.53","21.8","19.99",926,0,"10.83","12.67"
"04/01/20 02:03:00",0,"19.58","0.655",87,"20.53","21.8","19.96",926,0,"182.7","12.67"
"04/01/20 02:04:00",0,"19.6","0.432",87,"20.53","21.8","19.9",926,0,"227.8","12.67"
"04/01/20 02:05:00",0,"19.55","0.47",87,"20.53","21.77","19.82",926,0,276,"12.67"
"04/01/20 02:06:00",0,"19.5","0.47",87,"20.5","21.7","19.75",926,0,"245.2","12.67"
"04/01/20 02:07:00",0,"19.4","0.597","86.2","20.5","21.7","19.83",926,0,"63.67","12.67"
"04/01/20 02:08:00",0,"19.42","0.813",86,"20.5","21.7","19.94",926,0,"299.3","12.67"
"04/01/20 02:09:00",0,"19.3","0.373",86,"20.5","21.7","20.04",926,0,"127.5","12.67"
"04/01/20 02:10:00",0,"19.3","0.602","85.8","20.5","21.7","20.09",926,0,233,"12.67"
"04/01/20 02:11:00",0,"19.3","0.62",86,"20.48","21.77","20.07",926,0,"243.3","12.67"
"04/01/20 02:12:00",0,"19.25","0.512",85,"20.48","21.7","20.06",926,0,"123.5","12.67"
"04/01/20 02:13:00",0,"19.28","0.44","85.8","20.48","21.7","20.03",926,0,216,"12.67"
"04/01/20 02:14:00",0,"19.32","0.72",86,"20.48","21.73","19.98",926,0,"59.33","12.67"
"04/01/20 02:15:00",0,"19.3","0.94",86,"20.45","21.7","20.02",926,0,"123.3","12.66"
"04/01/20 02:16:00",0,"19.28",1,86,"20.45","21.7","20.09",926,0,"286.8","12.66"
"04/01/20 02:17:00",0,"19.2","1.177",85,"20.45","21.7","20.11",926,0,"341.2","12.67"
"04/01/20 02:18:00",0,"19.25","1.252","85.8","20.45","21.7","20.12",926,0,"287.8","12.66"
"04/01/20 02:19:00",0,"19.23","1.022",86,"20.42","21.7","20.15",926,0,"178.2","12.66"
"04/01/20 02:20:00",0,"19.27","1.04","85.7","20.42","21.7","20.14",926,0,"233.3","12.67"
"04/01/20 02:21:00",0,"19.22","0.613",85,"20.42","21.7","20.13",926,0,"239.5","12.66"
"04/01/20 02:22:00",0,"19.2","0.592",85,"20.4","21.7","20.12",926,0,"338.7","12.67"
"04/01/20 02:23:00",0,"19.17","0.985",85,"20.4","21.7","20.15",926,0,"297.2","12.66"
"04/01/20 02:24:00",0,"19.1","0.72",85,"20.4","21.7","20.16",926,0,"102.7","12.66"
"04/01/20 02:25:00",0,"19.1","0.737",85,"20.4","21.7","20.19",926,0,231,"12.66"
"04/01/20 02:26:00",0,"19.13","1.002",85,"20.4","21.72","20.21",926,0,"242.3","12.66"
"04/01/20 02:27:00",0,"19.1","0.757","84.7","20.4","21.7","20.19",926,0,172,"12.66"
"04/01/20 02:28:00",0,"19.1","0.923","84.2","20.37","21.7","20.15",926,0,"289.2","12.66"
"04/01/20 02:29:00",0,"19.1","0.867",85,"20.37","21.7","20.13",926,0,"212.3","12.66"
"04/01/20 02:30:00",0,"19.02","0.995","84.2","20.37","21.7","20.09",926,0,294,"12.66"
"04/01/20 02:31:00",0,"19.1","0.742",84,"20.37","21.75","20.09",926,0,"230.3","12.66"
"04/01/20 02:32:00",0,"19.03","0.968",84,"20.34","21.73","20.07",926,0,"286.2","12.66"
"04/01/20 02:33:00",0,19,"0.927",84,"20.34","21.7","20.07",926,0,"343.7","12.66"
"04/01/20 02:34:00",0,19,"0.827",84,"20.34","21.78","20.04",926,0,"228.5","12.66"
"04/01/20 02:35:00",0,19,"0.562",84,"20.34","21.8","20.04",926,0,"173.3","12.66"
"04/01/20 02:36:00",0,"19.02","0.478",84,"20.31","21.8","20.05",926,0,"87.2","12.66"
"04/01/20 02:37:00",0,"19.02","0.717",84,"20.31","21.77","20.08",926,0,"179.3","12.65"
"04/01/20 02:38:00",0,19,"0.618",84,"20.29","21.7","20.06",926,0,"244.5","12.65"
"04/01/20 02:39:00",0,19,"1.068",84,"20.29","21.7","20.06",926,0,"288.5","12.66"
"04/01/20 02:40:00",0,19,"1.123",84,"20.29","21.7","20.05",926,0,"234.3","12.65"
"04/01/20 02:41:00",0,19,"0.733",84,"20.29","21.7","20.05",926,0,"62.5","12.65"
"04/01/20 02:42:00",0,"18.93","1.023",84,"20.29","21.7","20.01",926,0,231,"12.65"
"04/01/20 02:43:00",0,"18.9","0.847",84,"20.26","21.7","19.98",926,0,"236.7","12.65"
"04/01/20 02:44:00",0,"18.9","0.578",84,"20.26","21.7","19.97",926,0,"203.3","12.65"
"04/01/20 02:45:00",0,"18.9","1.042",84,"20.26","21.7","20.01",926,0,348,"12.65"
"04/01/20 02:46:00",0,"18.97","0.823",84,"20.24","21.7","20.01",926,0,"234.7","12.65"
"04/01/20 02:47:00",0,19,"1.087",84,"20.24","21.7",20,926,0,"294.7","12.65"
"04/01/20 02:48:00",0,"18.97","0.853",84,"20.24","21.7","19.94",926,0,"293.5","12.65"
"04/01/20 02:49:00",0,"18.97","0.958",84,"20.24","21.7","19.94",926,0,"123.2","12.65"
"04/01/20 02:50:00",0,19,"1.16",84,"20.21","21.7","19.96",926,0,"126.2","12.65"
"04/01/20 02:51:00",0,19,"0.76",84,"20.21","21.7","19.94",926,0,"121.7","12.65"
"04/01/20 02:52:00",0,19,"0.662",84,"20.18","21.7","19.91",926,0,"240.2","12.65"
"04/01/20 02:53:00",0,19,"1.028",84,"20.18","21.72","19.9",926,0,"240.7","12.65"
"04/01/20 02:54:00",0,19,"1.112",84,"20.18","21.72","19.91",926,0,295,"12.65"
"04/01/20 02:55:00",0,19,"0.855",84,"20.18","21.7","19.86",926,0,245,"12.65"
"04/01/20 02:56:00",0,19,"0.69",84,"20.18","21.7","19.83",926,0,"128.8","12.65"
"04/01/20 02:57:00",0,19,"0.315",84,"20.18","21.7","19.66",926,0,"200.8","12.64"
"04/01/20 02:58:00",0,19,"0.643",84,"20.15","21.7","19.59",926,0,"228.3","12.64"
"04/01/20 02:59:00",0,19,"0.848",84,"20.15","21.7","19.67",926,0,"293.2","12.64"
"04/01/20 03:00:00",0,19,"0.94",84,"20.15","21.7","19.68",926,0,"62.33","12.64"
"04/01/20 03:01:00",0,19,"0.897",84,"20.13","21.7","19.74",926,0,173,"12.64"
"04/01/20 03:02:00",0,19,"1.202","84.7","20.13","21.62","19.68",926,0,"75.17","12.64"
"04/01/20 03:03:00",0,19,"1.27",85,"20.13","21.6","19.67",926,0,12,"12.64"
"04/01/20 03:04:00",0,"19.07","1.1",85,"20.13","21.6","19.63",926,0,"71.83","12.65"
"04/01/20 03:05:00",0,"19.03","1.248",85,"20.13","21.55","19.65",926,0,"62.67","12.64"
"04/01/20 03:06:00",0,"19.07","1.143","85.3","20.13","21.5","19.67",926,0,68,"12.64"
"04/01/20 03:07:00",0,"19.1",1,86,"20.1","21.5","19.7",926,0,"343.5","12.63"
"04/01/20 03:08:00",0,"19.05","1.018","85.7","20.1","21.5","19.7",926,0,"240.7","12.64"
"04/01/20 03:09:00",0,"19.08","1.035",86,"20.1","21.5","19.66",926,0,"232.8","12.63"
"04/01/20 03:10:00",0,"19.1","1.203",86,"20.1","21.45","19.63",926,0,"67.5","12.64"
"04/01/20 03:11:00",0,"19.08","0.805",86,"20.08","21.4","19.67",926,0,"195.7","12.64"
"04/01/20 03:12:00",0,"19.02","1.013",86,"20.08","21.4","19.6",926,0,"186.3","12.63"
"04/01/20 03:13:00",0,"19.07","0.852",86,"20.08","21.4","19.64",926,0,"85.3","12.64"
"04/01/20 03:14:00",0,"18.9","0.968","85.3","20.08","21.4","19.6",926,0,"120.8","12.64"
"04/01/20 03:15:00",0,"18.93","1.233","85.5","20.08","21.4","19.61",926,0,"233.5","12.65"
"04/01/20 03:16:00",0,"18.8","1.022","84.7","20.08","21.4","19.6",926,0,"231.2","12.65"
"04/01/20 03:17:00",0,"18.8","1.18","84.7","20.05","21.5","19.62",926,0,228,"12.64"
"04/01/20 03:18:00",0,"18.75","1.177",84,"20.05","21.5","19.69",926,0,"180.3","12.63"
"04/01/20 03:19:00",0,"18.75","0.957",84,"20.05","21.5","19.71",926,0,67,"12.63"
"04/01/20 03:20:00",0,"18.8","1.24",84,"20.02","21.5","19.7",926,0,"237.7","12.64"
"04/01/20 03:21:00",0,"18.7","1.108","83.8","20.02","21.5","19.71",926,0,"181.7","12.63"
"04/01/20 03:22:00",0,"18.68","0.988","83.8","20.02","21.5","19.71",926,0,"58.67","12.63"
"04/01/20 03:23:00",0,"18.72","1.103",84,"20.02","21.5","19.68",926,0,"178.3","12.63"
"04/01/20 03:24:00",0,"18.7","1.057",84,"20.02","21.5","19.69",925,0,69,"12.63"
"04/01/20 03:25:00",0,"18.62","1.102",83,20,"21.5","19.71",925,0,68,"12.63"
"04/01/20 03:26:00",0,"18.63","1.152",83,20,"21.5","19.71",925,0,"127.7","12.63"
"04/01/20 03:27:00",0,"18.55","1.228",83,20,"21.5","19.69",925,0,67,"12.63"
"04/01/20 03:28:00",0,"18.68","1.02","83.3","19.97","21.5","19.69",925,0,"18.17","12.64"
"04/01/20 03:29:00",0,"18.6","1.152","83.2","19.97","21.5","19.59",925,0,"69.67","12.63"
"04/01/20 03:30:00",0,"18.73","0.993","83.5","19.97","21.6","19.55",925,0,"7.333","12.63"
"04/01/20 03:31:00",0,"18.65","1.082","83.2","19.97","21.6","19.48",925,0,127,"12.63"
"04/01/20 03:32:00",0,"18.65","0.973",83,"19.97","21.6","19.44",925,0,"123.2","12.63"
"04/01/20 03:33:00",0,"18.65","1.243",83,"19.94","21.6","19.51",925,0,"66.33","12.63"
"04/01/20 03:34:00",0,"18.63",1,"82.8","19.94","21.6","19.58",925,0,"20.67","12.63"
"04/01/20 03:35:00",0,"18.73","0.847",83,"19.94","21.6","19.59",925,0,"184.7","12.63"
"04/01/20 03:36:00",0,"18.68","1.148",83,"19.92","21.6","19.61",925,0,"70.5","12.62"
"04/01/20 03:37:00",0,"18.65","1.38",83,"19.92","21.6","19.67",925,0,"77.33","12.62"
"04/01/20 03:38:00",0,"18.7","1.04",83,"19.92","21.6","19.69",925,0,"73.5","12.63"
"04/01/20 03:39:00",0,"18.7","1.165",83,"19.89","21.6","19.69",925,0,"16.83","12.63"
"04/01/20 03:40:00",0,"18.57","1.33",82,"19.89","21.6","19.77",925,0,"126.3","12.62"
"04/01/20 03:41:00",0,"18.53","1.468",82,"19.89","21.6","19.8",925,0,"121.8","12.63"
"04/01/20 03:42:00",0,"18.47","1.545","81.8","19.89","21.67","19.9",925,0,"179.5","12.63"
"04/01/20 03:43:00",0,"18.53","1.498",82,"19.86","21.65","19.95",925,0,"235.5","12.62"
"04/01/20 03:44:00",0,"18.52","1.398",82,"19.86","21.63","19.92",925,0,"122.5","12.63"
"04/01/20 03:45:00",0,"18.55","1.343",82,"19.86","21.6","19.92",925,0,"183.2","12.63"
"04/01/20 03:46:00",0,"18.67","1.488",83,"19.86","21.6","19.91",925,0,"233.8","12.63"
"04/01/20 03:47:00",0,"18.72","1.317","83.2","19.86","21.6","19.88",925,0,"70.5","12.63"
"04/01/20 03:48:00",0,"18.8","1.323",84,"19.86","21.6","19.85",925,0,"185.2","12.63"
"04/01/20 03:49:00",0,"18.85","1.337",84,"19.86","21.57","19.81",925,0,"10.67","12.63"
"04/01/20 03:50:00",0,"18.87","1.095","84.2","19.86","21.52","19.69",925,0,"36.83","12.62"
"04/01/20 03:51:00",0,19,"0.817",85,"19.84","21.5","19.54",925,0,25,"12.62"
"04/01/20 03:52:00",0,"18.95","0.968",85,"19.86","21.5","19.29",925,0,"83.7","12.62"
"04/01/20 03:53:00",0,19,"0.64",85,"19.84","21.5","19.17",925,0,"73.67","12.62"
"04/01/20 03:54:00",0,"19.02","1.097","85.3","19.84","21.5","19.23",925,0,95,"12.62"
"04/01/20 03:55:00",0,"19.1","1.088",86,"19.84","21.5","19.26",925,0,"127.7","12.62"
"04/01/20 03:56:00",0,"19.13","1.077",86,"19.84","21.5","19.31",925,0,"82.5","12.63"
"04/01/20 03:57:00",0,"19.2","1.217","86.7","19.84","21.42","19.41",925,0,"130.3","12.62"
"04/01/20 03:58:00",0,"19.2","0.888",87,"19.81","21.4","19.46",925,0,25,"12.62"
"04/01/20 03:59:00",0,"19.27","1.215",87,"19.81","21.4","19.5",925,0,179,"12.62"
"04/01/20 04:00:00",0,"19.3","1.175","87.8","19.81","21.4","19.53",925,0,"180.5","12.62"
"04/01/20 04:01:00",0,"19.32","0.983",88,"19.81","21.32","19.52",925,0,"179.5","12.62"
"04/01/20 04:02:00",0,"19.3","0.827",88,"19.81","21.3","19.45",925,0,229,"12.62"
"04/01/20 04:03:00",0,"19.3","0.828",88,"19.81","21.3","19.46",925,0,"169.5","12.63"
"04/01/20 04:04:00",0,"19.3","0.437",88,"19.81","21.3","19.44",925,0,175,"12.62"
"04/01/20 04:05:00",0,"19.3","0.518",88,"19.81","21.3","19.41",925,0,169,"12.62"
"04/01/20 04:06:00",0,"19.25","0.325",88,"19.81","21.3","19.25",925,0,248,"12.62"
"04/01/20 04:07:00",0,"19.22","0.377",88,"19.81","21.3","19.07",925,0,"70.17","12.62"
"04/01/20 04:08:00",0,"19.2","0.417",88,"19.81","21.28","18.94",925,0,"233.2","12.62"
"04/01/20 04:09:00",0,"19.2","0.508",88,"19.81","21.28","19.01",925,0,"73.33","12.62"
"04/01/20 04:10:00",0,"19.2","0.918",88,"19.78","21.23","19.04",925,0,282,"12.62"
"04/01/20 04:11:00",0,"19.2","0.797",88,"19.78","21.2","19.13",925,0,"231.5","12.62"
"04/01/20 04:12:00",0,"19.18","0.665",88,"19.78","21.2","19.23",925,0,225,"12.62"
"04/01/20 04:13:00",0,"19.17","0.828",88,"19.78","21.2","19.3",925,0,"223.3","12.62"
"04/01/20 04:14:00",0,"19.2","0.815",88,"19.78","21.2","19.29",925,0,"221.3","12.61"
"04/01/20 04:15:00",0,"19.1","0.995",88,"19.78","21.13","19.29",925,0,"277.7","12.62"
"04/01/20 04:16:00",0,"19.15","0.527",88,"19.78","21.13","19.23",925,0,163,"12.62"
"04/01/20 04:17:00",0,"19.17","0.59",88,"19.76","21.13","19.14",925,0,"278.8","12.62"
"04/01/20 04:18:00",0,"19.15","0.653",88,"19.76","21.1","19.1",925,0,"214.2","12.62"
"04/01/20 04:19:00",0,"19.15","0.768",88,"19.76","21.1","19.02",925,0,322,"12.62"
"04/01/20 04:20:00",0,"19.2","0.553",88,"19.76","21.1","18.97",925,0,"89.5","12.61"
"04/01/20 04:21:00",0,"19.12","0.788",88,"19.76","21.1","19.08",925,0,"70.33","12.62"
"04/01/20 04:22:00",0,"19.1","0.96",88,"19.76","21.1","19.14",925,0,"13.33","12.61"
"04/01/20 04:23:00",0,"19.1","0.973",88,"19.76","21.1","19.16",925,0,"13.17","12.61"
"04/01/20 04:24:00",0,"19.1","0.768",88,"19.76","21.1","19.2",925,0,"283.7","12.62"
"04/01/20 04:25:00",0,"19.1","0.917",88,"19.73","21.03","19.19",925,0,"180.7","12.61"
"04/01/20 04:26:00",0,"19.1","0.9",88,"19.73","21.03","19.07",925,0,"97.3","12.61"
"04/01/20 04:27:00",0,"19.1","0.732",89,"19.73","20.97","18.81",925,0,"72.5","12.61"
"04/01/20 04:28:00",0,"19.1","1.038",89,"19.73","20.9","18.55",925,0,"36.5","12.61"
"04/01/20 04:29:00",0,"19.02","1.167",89,"19.7","20.9","18.53",925,0,"43.33","12.61"
"04/01/20 04:30:00",0,"19.1","1.05",89,"19.7","20.9","18.36",925,0,"34.17","12.61"
"04/01/20 04:31:00",0,"19.1","1.105",89,"19.7","20.9","18.36",925,0,"36.33","12.61"
"04/01/20 04:32:00",0,"19.1","0.697",89,"19.68","20.9","18.44",925,0,"80.3","12.61"
"04/01/20 04:33:00",0,"19.1","1.105",89,"19.68","20.9","18.5",925,0,70,"12.61"
"04/01/20 04:34:00",0,"19.1","0.797",89,"19.65","20.9","18.59",925,0,"79.5","12.61"