﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/01/21 00:00:00",0,"4.1","1.653",54,"12.42",13,"10.65",932,0,"114.2","12.4"
"07/01/21 00:01:00",0,"4.033","3.087",54,"12.39",13,"10.62",932,0,101,"12.4"
"07/01/21 00:02:00",0,"4.017","2.283",54,"12.37","13.03","10.62",932,0,95,"12.4"
"07/01/21 00:03:00",0,"3.917","2.045","53.17","12.35","13.1","10.6",932,0,"101.8","12.4"
"07/01/21 00:04:00",0,"3.933","2.673","53.17","12.35","13.1","10.59",932,0,99,"12.4"
"07/01/21 00:05:00",0,"3.983","2.085","53.67","12.33","13.1","10.6",932,0,"110.5","12.41"
"07/01/21 00:06:00",0,"3.983","2.205",54,"12.33","13.03","10.59",932,0,"113.5","12.41"
"07/01/21 00:07:00",0,"3.95","2.108","53.83","12.3",13,"10.58",932,0,"111.7","12.4"
"07/01/21 00:08:00",0,"3.933","2.457","53.5","12.28","13.03","10.61",932,0,"98.3","12.4"
"07/01/21 00:09:00",0,"3.9","2.182",54,"12.28",13,"10.62",932,0,"117.5","12.4"
"07/01/21 00:10:00",0,"3.9","2.368","53.33","12.26",13,"10.61",932,0,"106.3","12.4"
"07/01/21 00:11:00",0,"3.9","2.102","53.83","12.26",13,"10.6",932,0,"108.3","12.4"
"07/01/21 00:12:00",0,"3.95","1.372",54,"12.23",13,"10.58",932,0,"124.3","12.4"
"07/01/21 00:13:00",0,"3.933","2.487","53.67","12.21",13,"10.54",932,0,109,"12.4"
"07/01/21 00:14:00",0,"3.9","1.532","53.67","12.21",13,"10.51",932,0,"113.2","12.4"
"07/01/21 00:15:00",0,"3.967","1.96",54,"12.19",13,"10.49",932,0,102,"12.4"
"07/01/21 00:16:00",0,"3.867","2.415","53.5","12.19","12.98","10.5",932,0,"113.2","12.4"
"07/01/21 00:17:00",0,"3.9","2.195",53,"12.16",13,"10.49",932,0,"108.7","12.39"
"07/01/21 00:18:00",0,"3.9","1.995",54,"12.14","12.98","10.47",932,0,"114.7","12.4"
"07/01/21 00:19:00",0,"3.9","2.235",54,"12.14","12.98","10.46",932,0,"110.5","12.39"
"07/01/21 00:20:00",0,"3.9","2.212",54,"12.12","12.97","10.43",932,0,"100.7","12.4"
"07/01/21 00:21:00",0,"3.967","2.032",54,"12.12","12.93","10.45",932,0,"104.2","12.39"
"07/01/21 00:22:00",0,"3.967","2.288",54,"12.09","12.9","10.44",932,0,"107.3","12.39"
"07/01/21 00:23:00",0,"3.917","1.918",54,"12.09","12.9","10.4",932,0,"106.5","12.4"
"07/01/21 00:24:00",0,"3.967","2.07",54,"12.07","12.9","10.38",932,0,"113.7","12.38"
"07/01/21 00:25:00",0,4,"2.698",54,"12.07","12.9","10.37",932,0,"108.7","12.39"
"07/01/21 00:26:00",0,4,"1.793",54,"12.05","12.88","10.34",932,0,"102.5","12.38"
"07/01/21 00:27:00",0,4,"1.972","54.83","12.02","12.8","10.31",932,0,"111.8","12.38"
"07/01/21 00:28:00",0,"4.017","1.883",55,"12.02","12.8","10.3",932,0,"108.3","12.39"
"07/01/21 00:29:00",0,"4.083","2.012",55,12,"12.8","10.27",932,0,"112.8","12.38"
"07/01/21 00:30:00",0,"4.1","2.198",55,"11.98","12.8","10.27",932,0,104,"12.38"
"07/01/21 00:31:00",0,"4.1","1.648",55,"11.98","12.77","10.26",932,0,"111.2","12.39"
"07/01/21 00:32:00",0,"4.117","1.468","55.17","11.98","12.7","10.21",932,0,"104.3","12.38"
"07/01/21 00:33:00",0,"4.167","1.893",56,"11.96","12.7","10.17",932,0,"101.8","12.38"
"07/01/21 00:34:00",0,"4.2","1.992",56,"11.93","12.7","10.13",932,0,"108.3","12.38"
"07/01/21 00:35:00",0,"4.2","1.762",56,"11.93","12.7","10.13",932,0,"108.2","12.38"
"07/01/21 00:36:00",0,"4.2","1.762",56,"11.91","12.7","10.1",932,0,"102.8","12.38"
"07/01/21 00:37:00",0,"4.2","1.818",56,"11.89","12.65","10.05",932,0,"103.3","12.38"
"07/01/21 00:38:00",0,"4.217","1.837",56,"11.89","12.6",10,932,0,"100.5","12.38"
"07/01/21 00:39:00",0,"4.3","1.58",56,"11.86","12.6","9.97",932,0,"116.2","12.38"
"07/01/21 00:40:00",0,"4.3","1.472",57,"11.84","12.57","9.94",932,0,"108.7","12.38"
"07/01/21 00:41:00",0,"4.267","1.563",57,"11.82","12.5","9.92",932,0,"94.3","12.38"
"07/01/21 00:42:00",0,"4.3","1.858",57,"11.79","12.5","9.88",932,0,104,"12.38"
"07/01/21 00:43:00",0,"4.3","1.503",57,"11.79","12.5","9.85",932,0,"100.2","12.38"
"07/01/21 00:44:00",0,"4.3","1.923",57,"11.77","12.47","9.83",932,0,"104.8","12.38"
"07/01/21 00:45:00",0,"4.317","1.55",57,"11.75","12.45","9.81",932,0,"92.7","12.38"
"07/01/21 00:46:00",0,"4.317","1.608","57.33","11.73","12.4","9.77",932,0,"92.5","12.38"
"07/01/21 00:47:00",0,"4.333","1.312",58,"11.7","12.32","9.72",932,0,"96.3","12.37"
"07/01/21 00:48:00",0,"4.367","1.513",58,"11.7","12.3","9.69",932,0,"99.2","12.37"
"07/01/21 00:49:00",0,"4.317","1.49",58,"11.68","12.3","9.66",932,0,"96.5","12.37"
"07/01/21 00:50:00",0,"4.35","1.828",58,"11.66","12.27","9.63",932,0,"100.8","12.38"
"07/01/21 00:51:00",0,"4.35","1.367",58,"11.63","12.22","9.59",932,0,"88.2","12.37"
"07/01/21 00:52:00",0,"4.383","1.643",58,"11.61","12.2","9.54",932,0,"105.8","12.38"
"07/01/21 00:53:00",0,"4.383","1.877",58,"11.61","12.2","9.52",932,0,"96.5","12.37"
"07/01/21 00:54:00",0,"4.333","1.583",58,"11.59","12.2","9.5",932,0,"92.8","12.37"
"07/01/21 00:55:00",0,"4.333","1.632",58,"11.56","12.2","9.49",932,0,"96.8","12.37"
"07/01/21 00:56:00",0,"4.383","1.145",58,"11.54","12.2","9.47",932,0,"95.5","12.37"
"07/01/21 00:57:00",0,"4.383","1.402","58.83","11.52","12.12","9.43",932,0,107,"12.37"
"07/01/21 00:58:00",0,"4.367","1.8",59,"11.47","12.1","9.41",932,0,"103.3","12.37"
"07/01/21 00:59:00",0,"4.3","1.79","58.5","11.45","12.1","9.38",932,0,103,"12.38"
"07/01/21 01:00:00",0,"4.3","1.895","58.33","11.43","12.1","9.35",932,0,"97.5","12.37"
"07/01/21 01:01:00",0,"4.3","2.015",58,"11.4","12.1","9.34",932,0,106,"12.36"
"07/01/21 01:02:00",0,"4.2","1.982",58,"11.4","12.1","9.32",932,0,"100.2","12.37"
"07/01/21 01:03:00",0,"4.2","1.898",58,"11.38","12.1","9.31",932,0,"97.7","12.37"
"07/01/21 01:04:00",0,"4.2","2.112",58,"11.36","12.07","9.29",932,0,107,"12.37"
"07/01/21 01:05:00",0,"4.2","1.987",58,"11.33","12.1","9.27",932,0,"96.8","12.36"
"07/01/21 01:06:00",0,"4.133","1.93",58,"11.31","12.07","9.28",932,0,"110.3","12.37"
"07/01/21 01:07:00",0,"4.117","2.333",58,"11.29","12.1","9.3",932,0,"97.5","12.36"
"07/01/21 01:08:00",0,"4.1","1.707",58,"11.27","12.1","9.3",932,0,"113.5","12.36"
"07/01/21 01:09:00",0,"4.1","1.928",58,"11.27","12.1","9.31",932,0,"103.7","12.36"
"07/01/21 01:10:00",0,"4.067","2.453","57.67","11.24","12.1","9.31",932,0,"109.5","12.37"
"07/01/21 01:11:00",0,"4.1","2.41",57,"11.22","12.1","9.38",932,0,"104.8","12.37"
"07/01/21 01:12:00",0,"4.083","2.007","57.17","11.22","12.1","9.39",932,0,106,"12.37"
"07/01/21 01:13:00",0,"4.033","1.975","57.33","11.2","12.1","9.39",932,0,"100.8","12.37"
"07/01/21 01:14:00",0,"4.083","1.703","57.17","11.18","12.1","9.41",932,0,"112.3","12.36"
"07/01/21 01:15:00",0,"4.1","1.822",58,"11.15","12.1","9.39",932,0,111,"12.36"
"07/01/21 01:16:00",0,"4.1","1.783",58,"11.13","12.08","9.39",932,0,"100.7","12.36"
"07/01/21 01:17:00",0,"4.1","1.73",58,"11.13",12,"9.35",932,0,"98.5","12.36"
"07/01/21 01:18:00",0,"4.083","2.105",58,"11.11",12,"9.34",932,0,"97.8","12.36"
"07/01/21 01:19:00",0,4,"2.367",58,"11.11",12,"9.32",932,0,"99.3","12.36"
"07/01/21 01:20:00",0,"3.95","2.43",57,"11.08","12.08","9.3",932,0,98,"12.36"
"07/01/21 01:21:00",0,4,"1.645",57,"11.06","12.02","9.28",932,0,104,"12.36"
"07/01/21 01:22:00",0,4,"2.223","57.17","11.04",12,"9.27",932,0,"106.7","12.36"
"07/01/21 01:23:00",0,4,"2.217","57.83","11.04",12,"9.27",932,0,"104.2","12.36"
"07/01/21 01:24:00",0,4,"2.455",58,"11.02",12,"9.25",932,0,"98.8","12.36"
"07/01/21 01:25:00",0,4,"1.887","57.83","11.02",12,"9.25",932,0,"106.2","12.36"
"07/01/21 01:26:00",0,4,"1.562",58,"10.99",12,"9.26",932,0,105,"12.36"
"07/01/21 01:27:00",0,4,"2.06",58,"10.99",12,"9.24",932,0,"106.2","12.36"
"07/01/21 01:28:00",0,4,"1.518",58,"10.97","11.93","9.21",932,0,"93.7","12.36"
"07/01/21 01:29:00",0,4,"1.612",58,"10.95","11.9","9.21",932,0,"103.7","12.36"
"07/01/21 01:30:00",0,4,"1.943",58,"10.95","11.9","9.2",932,0,"97.2","12.36"
"07/01/21 01:31:00",0,4,"2.073",58,"10.93","11.9","9.18",932,0,"104.2","12.36"
"07/01/21 01:32:00",0,4,"2.048",58,"10.9","11.9","9.17",932,0,"96.8","12.36"
"07/01/21 01:33:00",0,4,"1.862",58,"10.9","11.9","9.14",932,0,"99.2","12.35"
"07/01/21 01:34:00",0,4,"1.768",58,"10.88","11.87","9.13",932,0,"100.8","12.35"
"07/01/21 01:35:00",0,4,"1.435",58,"10.86","11.9","9.1",932,0,"94.5","12.35"
"07/01/21 01:36:00",0,4,"1.625",58,"10.86","11.85","9.08",932,0,"93.2","12.35"
"07/01/21 01:37:00",0,4,"2.053",58,"10.83","11.8","9.04",932,0,"94.2","12.35"
"07/01/21 01:38:00",0,"4.05","1.645","58.33","10.81","11.8","9.02",932,0,"103.3","12.35"
"07/01/21 01:39:00",0,"4.083","1.54",59,"10.81","11.8","8.99",932,0,"104.2","12.35"
"07/01/21 01:40:00",0,"4.067","1.423",59,"10.79","11.8","8.97",932,0,102,"12.35"
"07/01/21 01:41:00",0,"4.033","2.11",59,"10.77","11.8","8.93",932,0,"106.5","12.35"
"07/01/21 01:42:00",0,4,"2.098","58.5","10.77","11.8","8.92",932,0,100,"12.35"
"07/01/21 01:43:00",0,4,"1.792",59,"10.74","11.77","8.92",932,0,"106.3","12.35"
"07/01/21 01:44:00",0,4,"1.825",59,"10.72","11.7","8.9",932,0,"104.3","12.35"
"07/01/21 01:45:00",0,4,"1.448",59,"10.7","11.7","8.88",932,0,"97.2","12.36"
"07/01/21 01:46:00",0,4,"1.59",59,"10.7","11.7","8.86",932,0,"91.3","12.35"
"07/01/21 01:47:00",0,4,"1.442",59,"10.67","11.7","8.84",932,0,"99.2","12.35"
"07/01/21 01:48:00",0,4,"2.1","58.83","10.67","11.7","8.81",932,0,"98.5","12.34"
"07/01/21 01:49:00",0,"3.95","1.823",58,"10.65","11.78","8.8",932,0,"104.2","12.35"
"07/01/21 01:50:00",0,4,"1.597","58.33","10.63","11.75","8.79",932,0,"106.8","12.35"
"07/01/21 01:51:00",0,4,"1.615","58.67","10.63","11.7","8.77",932,0,"104.8","12.35"
"07/01/21 01:52:00",0,"3.967","1.94","58.67","10.61","11.7","8.74",932,0,"95.7","12.35"
"07/01/21 01:53:00",0,"3.9","1.45",58,"10.58","11.7","8.73",932,0,"101.7","12.35"
"07/01/21 01:54:00",0,"3.9","1.727","58.67","10.58","11.7","8.71",932,0,"99.5","12.34"
"07/01/21 01:55:00",0,"3.85","1.945","58.33","10.56","11.67","8.68",932,0,"94.2","12.35"
"07/01/21 01:56:00",0,"3.867","1.418",58,"10.54","11.7","8.66",932,0,"108.8","12.34"
"07/01/21 01:57:00",0,"3.8","1.772",58,"10.52","11.7","8.63",932,0,"109.7","12.34"
"07/01/21 01:58:00",0,"3.8","1.825",58,"10.49","11.7","8.62",932,0,104,"12.35"
"07/01/21 01:59:00",0,"3.8","2.173",58,"10.49","11.7","8.59",932,0,"106.8","12.34"
"07/01/21 02:00:00",0,"3.8","1.66",58,"10.47","11.7","8.56",932,0,"95.5","12.34"
"07/01/21 02:01:00",0,"3.8","1.818",58,"10.47","11.7","8.58",932,0,"105.7","12.34"
"07/01/21 02:02:00",0,"3.8","1.893",58,"10.45","11.67","8.59",932,0,"103.8","12.34"
"07/01/21 02:03:00",0,"3.8","1.827",58,"10.43","11.7","8.57",932,0,"110.2","12.35"
"07/01/21 02:04:00",0,"3.717","1.78",58,"10.43","11.7","8.55",932,0,"100.3","12.34"
"07/01/21 02:05:00",0,"3.767","1.467",58,"10.4","11.65","8.55",932,0,"98.5","12.35"
"07/01/21 02:06:00",0,"3.8","1.522",58,"10.4","11.6","8.55",932,0,"115.2","12.34"
"07/01/21 02:07:00",0,"3.767","1.787",58,"10.38","11.6","8.55",932,0,"108.8","12.35"
"07/01/21 02:08:00",0,"3.717","1.88",58,"10.36","11.6","8.56",932,0,107,"12.33"
"07/01/21 02:09:00",0,"3.7","2.267",58,"10.36","11.63","8.59",932,0,"111.5","12.32"
"07/01/21 02:10:00",0,"3.7","2.127",58,"10.34","11.63","8.59",932,0,"114.2","12.33"
"07/01/21 02:11:00",0,"3.75","1.548",58,"10.34","11.6","8.59",932,0,"110.2","12.33"
"07/01/21 02:12:00",0,"3.7","1.79",58,"10.31","11.6","8.6",932,0,"106.2","12.33"
"07/01/21 02:13:00",0,"3.717","2.038",58,"10.31","11.6","8.62",932,0,"103.8","12.33"
"07/01/21 02:14:00",0,"3.7","1.793",58,"10.29","11.6","8.65",932,0,"111.2","12.33"
"07/01/21 02:15:00",0,"3.7","1.84",58,"10.29","11.6","8.64",932,0,117,"12.33"
"07/01/21 02:16:00",0,"3.7","1.763",58,"10.27","11.6","8.61",932,0,"110.2","12.33"
"07/01/21 02:17:00",0,"3.683","1.703",58,"10.27","11.6","8.58",932,0,"104.5","12.33"
"07/01/21 02:18:00",0,"3.633","2.403",58,"10.25","11.6","8.58",932,0,110,"12.33"
"07/01/21 02:19:00",0,"3.683","1.622",58,"10.25","11.6","8.59",932,0,"97.5","12.33"
"07/01/21 02:20:00",0,"3.7","1.875",58,"10.2","11.58","8.62",932,0,"105.7","12.33"
"07/01/21 02:21:00",0,"3.7","1.66",58,"10.2","11.5","8.65",932,0,"112.8","12.33"
"07/01/21 02:22:00",0,"3.7","1.803",58,"10.2","11.5","8.67",932,0,"102.8","12.33"
"07/01/21 02:23:00",0,"3.7","1.868",58,"10.18","11.5","8.64",932,0,"120.8","12.33"
"07/01/21 02:24:00",0,"3.7","1.878",58,"10.16","11.5","8.67",932,0,"114.8","12.33"
"07/01/21 02:25:00",0,"3.7","1.638",58,"10.16","11.5","8.7",932,0,"105.7","12.33"
"07/01/21 02:26:00",0,"3.7","1.6","58.5","10.16","11.5","8.67",932,0,"113.5","12.32"
"07/01/21 02:27:00",0,"3.7","1.712","58.17","10.13","11.5","8.66",932,0,"106.3","12.33"
"07/01/21 02:28:00",0,"3.783","1.133",59,"10.11","11.45","8.62",932,0,"110.7","12.33"
"07/01/21 02:29:00",0,"3.767","1.368",59,"10.11","11.4","8.56",932,0,"126.8","12.33"
"07/01/21 02:30:00",0,"3.7","2.022",59,"10.11","11.4","8.55",932,0,"113.7","12.32"
"07/01/21 02:31:00",0,"3.7","1.845",59,"10.09","11.4","8.55",932,0,116,"12.33"
"07/01/21 02:32:00",0,"3.7","1.582",59,"10.09","11.4","8.55",932,0,"126.2","12.33"
"07/01/21 02:33:00",0,"3.7","1.078",59,"10.06","11.37","8.54",932,0,"107.8","12.32"
"07/01/21 02:34:00",0,"3.7","2.05",59,"10.06","11.33","8.49",932,0,"113.3","12.32"
"07/01/21 02:35:00",0,"3.7","1.43",59,"10.04","11.3","8.44",932,0,"125.3","12.33"
"07/01/21 02:36:00",0,"3.75","2.105",59,"10.04","11.3","8.49",932,0,"106.8","12.32"
"07/01/21 02:37:00",0,"3.783","1.58",59,"10.02","11.3","8.53",932,0,"117.3","12.32"
"07/01/21 02:38:00",0,"3.8","1.837",59,"10.02","11.3","8.54",932,0,"125.2","12.32"
"07/01/21 02:39:00",0,"3.8","2.145","59.67","10.02","11.3","8.51",932,0,"111.5","12.32"
"07/01/21 02:40:00",0,"3.8","2.59",60,10,"11.3","8.56",932,0,"109.7","12.33"
"07/01/21 02:41:00",0,"3.833","2.135",60,10,"11.3","8.58",932,0,112,"12.33"
"07/01/21 02:42:00",0,"3.9","1.622",60,"9.97","11.2","8.56",932,0,"116.3","12.32"
"07/01/21 02:43:00",0,"3.9","1.817",60,"9.97","11.2","8.53",932,0,"119.8","12.33"
"07/01/21 02:44:00",0,"3.917","1.432",61,"9.95","11.15","8.51",932,0,"125.8","12.32"
"07/01/21 02:45:00",0,"3.917","1.512",61,"9.95","11.1","8.55",932,0,"110.5","12.32"
"07/01/21 02:46:00",0,"3.917","2.223",61,"9.93","11.1","8.6",932,0,"111.5","12.32"
"07/01/21 02:47:00",0,"3.933","2.023",61,"9.93","11.1","8.61",932,0,"111.2","12.32"
"07/01/21 02:48:00",0,"3.95","1.882",61,"9.93","11.1","8.59",932,0,"118.2","12.32"
"07/01/21 02:49:00",0,"3.917","1.502",61,"9.91","11.1","8.58",932,0,112,"12.32"
"07/01/21 02:50:00",0,"3.9","1.762",61,"9.91","11.1","8.55",932,0,"110.2","12.32"
"07/01/21 02:51:00",0,"3.917","1.435",61,"9.88","11.05","8.5",932,0,"124.2","12.32"
"07/01/21 02:52:00",0,"3.9","1.177",61,"9.88",11,"8.44",932,0,"121.3","12.32"
"07/01/21 02:53:00",0,"3.933","2.135",61,"9.86",11,"8.4",932,0,"109.5","12.32"
"07/01/21 02:54:00",0,"3.9","1.78",61,"9.86",11,"8.35",932,0,"100.2","12.31"
"07/01/21 02:55:00",0,"3.9","1.452","61.17","9.84","10.98","8.32",932,0,"93.3","12.31"
"07/01/21 02:56:00",0,"3.9","1.575","61.5","9.84","10.9","8.27",932,0,93,"12.32"
"07/01/21 02:57:00",0,"3.9","1.5",62,"9.84","10.9","8.29",932,0,"97.7","12.32"
"07/01/21 02:58:00",0,"3.933","1.067",62,"9.82","10.85","8.29",932,0,"90.7","12.32"
"07/01/21 02:59:00",0,"3.983","1.3",62,"9.79","10.8","8.25",932,0,"87.3","12.32"
"07/01/21 03:00:00",0,4,"1.363",62,"9.79","10.8","8.21",932,0,"82.5","12.31"
"07/01/21 03:01:00",0,4,"1.763","62.83","9.77","10.8","8.16",932,0,"82.8","12.31"
"07/01/21 03:02:00",0,4,"1.338",63,"9.75","10.73","8.15",932,0,"71.33","12.32"
"07/01/21 03:03:00",0,"4.05","1.17",63,"9.75","10.7","8.12",932,0,"70.5","12.31"
"07/01/21 03:04:00",0,"4.1","1.377","63.5","9.73","10.63","8.11",932,0,"75.33","12.31"
"07/01/21 03:05:00",0,"4.117","1.602",64,"9.71","10.6","8.08",932,0,"64.33","12.31"
"07/01/21 03:06:00",0,"4.167","1.233",64,"9.68","10.6","8.04",932,0,68,"12.31"
"07/01/21 03:07:00",0,"4.2","1.148",64,"9.66","10.5","7.98",932,0,66,"12.31"
"07/01/21 03:08:00",0,"4.2","0.987",64,"9.66","10.5","7.928",932,0,"82.5","12.31"
"07/01/21 03:09:00",0,"4.2","1.27","64.83","9.64","10.5","7.882",932,0,"74.33","12.32"
"07/01/21 03:10:00",0,"4.2","1.398",65,"9.62","10.5","7.842",932,0,79,"12.31"
"07/01/21 03:11:00",0,"4.2","1.337",65,"9.59","10.47","7.853",931,0,"75.33","12.3"
"07/01/21 03:12:00",0,"4.25","1.023",65,"9.57","10.4","7.81",931,0,"73.67","12.31"
"07/01/21 03:13:00",0,"4.3","1.12","65.67","9.55","10.38","7.746",931,0,"69.5","12.31"
"07/01/21 03:14:00",0,"4.3","1.173",66,"9.52","10.3","7.709",931,0,"90.2","12.3"
"07/01/21 03:15:00",0,"4.317","1.09","66.17","9.5","10.25","7.656",931,0,"77.17","12.31"
"07/01/21 03:16:00",0,"4.4","1.107",67,"9.48","10.2","7.595",931,0,"97.8","12.31"
"07/01/21 03:17:00",0,"4.4","0.962",67,"9.46","10.18","7.53",931,0,"97.2","12.31"
"07/01/21 03:18:00",0,"4.4",1,67,"9.44","10.1","7.46",931,0,94,"12.3"
"07/01/21 03:19:00",0,"4.35","1.013",67,"9.41","10.1","7.389",931,0,107,"12.31"
"07/01/21 03:20:00",0,"4.117","1.405","65.83","9.39","10.13","7.322",931,0,103,"12.3"
"07/01/21 03:21:00",0,"4.067","1.242",65,"9.37","10.2","7.26",931,0,113,"12.3"
"07/01/21 03:22:00",0,4,"1.413","64.83","9.35","10.22","7.209",931,0,120,"12.3"
"07/01/21 03:23:00",0,"3.933","0.87","64.17","9.3","10.3","7.145",931,0,"129.2","12.3"
"07/01/21 03:24:00",0,"4.067","1.005","65.17","9.28","10.25","7.099",931,0,"113.2","12.3"
"07/01/21 03:25:00",0,"4.2","0.978",66,"9.26","10.2","7.055",932,0,121,"12.3"
"07/01/21 03:26:00",0,"4.267","0.778","66.33","9.24","10.1","7.054",932,0,"129.8","12.3"
"07/01/21 03:27:00",0,"4.3","1.003",67,"9.21","10.1","7.092",932,0,"103.7","12.3"
"07/01/21 03:28:00",0,"4.3","0.882",67,"9.19","10.1","7.072",932,0,"115.2","12.3"
"07/01/21 03:29:00",0,"4.283","0.905",67,"9.17","10.1","7.021",932,0,124,"12.3"
"07/01/21 03:30:00",0,"4.3","1.088",67,"9.15","10.1","6.964",932,0,"127.8","12.3"
"07/01/21 03:31:00",0,"4.233","1.06","66.33","9.12","10.1","6.9",931,0,"116.7","12.3"
"07/01/21 03:32:00",0,"4.15","1.11",66,"9.1","10.12","6.837",931,0,"104.2","12.3"
"07/01/21 03:33:00",0,"4.067","1.633","65.5","9.08","10.2","6.799",931,0,"117.8","12.3"
"07/01/21 03:34:00",0,"3.9","1.542",64,"9.03","10.28","6.838",931,0,"100.7","12.3"
"07/01/21 03:35:00",0,4,"1.185","64.33","9.03","10.3","6.837",931,0,"104.8","12.3"
"07/01/21 03:36:00",0,"4.133","1.408","65.33","9.01","10.25","6.797",931,0,"112.2","12.3"
"07/01/21 03:37:00",0,"4.217","1.548",66,"8.99","10.18","6.768",931,0,"118.8","12.3"
"07/01/21 03:38:00",0,"4.283","1.45",67,"8.97","10.1","6.734",932,0,113,"12.29"
"07/01/21 03:39:00",0,"4.25","1.593",67,"8.94","10.1","6.724",932,0,107,"12.29"
"07/01/21 03:40:00",0,"4.2","1.415","66.17","8.92","10.1","6.697",932,0,"109.5","12.29"
"07/01/21 03:41:00",0,"4.1","1.45",66,"8.9","10.1","6.686",932,0,"103.3","12.3"
"07/01/21 03:42:00",0,"4.017","1.502","65.33","8.88","10.1","6.656",932,0,"107.8","12.29"
"07/01/21 03:43:00",0,"4.033","1.48","65.17","8.86","10.1","6.649",932,0,110,"12.29"
"07/01/21 03:44:00",0,"4.05","1.423",65,"8.86","10.2","6.629",932,0,"108.3","12.29"
"07/01/21 03:45:00",0,"4.05","1.552","65.33","8.83","10.15","6.611",932,0,113,"12.29"
"07/01/21 03:46:00",0,"4.017","1.01",65,"8.81","10.2","6.61",932,0,"122.7","12.29"
"07/01/21 03:47:00",0,"4.1","1.393","65.83","8.79","10.12","6.592",932,0,"109.7","12.29"
"07/01/21 03:48:00",0,"4.067","1.202","65.17","8.77","10.1","6.618",932,0,"124.7","12.29"
"07/01/21 03:49:00",0,"4.1","1.112",66,"8.77","10.1","6.611",932,0,120,"12.29"
"07/01/21 03:50:00",0,"4.017","1.417","65.17","8.75","10.1","6.607",932,0,"126.3","12.3"
"07/01/21 03:51:00",0,4,"1.235",65,"8.72","10.18","6.623",932,0,127,"12.29"
"07/01/21 03:52:00",0,4,"1.13",65,"8.7","10.13","6.631",932,0,"132.2","12.28"
"07/01/21 03:53:00",0,4,"0.955",65,"8.68","10.1","6.642",932,0,"131.8","12.29"
"07/01/21 03:54:00",0,"3.983","1.28",65,"8.68","10.1","6.733",932,0,"126.2","12.29"
"07/01/21 03:55:00",0,4,"1.572",65,"8.66","10.1","6.839",932,0,125,"12.29"
"07/01/21 03:56:00",0,4,"1.233",65,"8.66","10.1","6.904",932,0,"122.2","12.29"
"07/01/21 03:57:00",0,"3.983","1.715",65,"8.63","10.18","6.92",932,0,"126.2","12.29"
"07/01/21 03:58:00",0,"3.9","1.762",65,"8.63","10.2","6.929",932,0,"127.5","12.29"
"07/01/21 03:59:00",0,"3.9","1.495",65,"8.61","10.2","6.963",932,0,"128.8","12.28"
"07/01/21 04:00:00",0,"3.9","1.632","64.17","8.61","10.2","6.994",932,0,"119.2","12.28"
"07/01/21 04:01:00",0,"3.9","1.833",64,"8.59","10.3","7.042",932,0,"108.8","12.28"
"07/01/21 04:02:00",0,"3.9","1.448",64,"8.59","10.3","7.029",932,0,139,"12.28"
"07/01/21 04:03:00",0,"3.9","0.933",64,"8.59","10.3","7.009",932,0,"128.5","12.28"
"07/01/21 04:04:00",0,"3.917","1.002","64.33","8.57","10.25","6.982",932,0,"135.2","12.28"
"07/01/21 04:05:00",0,"3.95","1.352","64.5","8.57","10.23","6.941",932,0,"105.7","12.28"
"07/01/21 04:06:00",0,4,"1.51",65,"8.55","10.2","6.903",932,0,"108.8","12.28"
"07/01/21 04:07:00",0,"3.95","2.037",65,"8.55","10.2","6.906",932,0,"110.7","12.28"
"07/01/21 04:08:00",0,"3.9","1.897",65,"8.55","10.2","6.91",932,0,110,"12.28"
"07/01/21 04:09:00",0,"3.833","1.498","64.17","8.5","10.2","6.887",932,0,"97.5","12.28"
"07/01/21 04:10:00",0,"3.733","1.955","63.83","8.5","10.2","6.909",932,0,"112.2","12.28"
"07/01/21 04:11:00",0,"3.7","1.78","63.5","8.48","10.2","6.918",932,0,"108.7","12.29"
"07/01/21 04:12:00",0,"3.7","2.188",63,"8.48","10.3","6.942",932,0,"98.2","12.27"
"07/01/21 04:13:00",0,"3.7","2.343",63,"8.48","10.3","6.953",932,0,"100.7","12.28"
"07/01/21 04:14:00",0,"3.7","2.147",63,"8.48","10.3","6.963",932,0,"96.5","12.28"
"07/01/21 04:15:00",0,"3.783","2.205","63.67","8.48","10.3","6.988",932,0,102,"12.28"
"07/01/21 04:16:00",0,"3.8","2.11",64,"8.46","10.27","7.058",932,0,"95.3","12.28"
"07/01/21 04:17:00",0,"3.8","2.495",64,"8.46","10.27","7.117",932,0,"105.7","12.28"
"07/01/21 04:18:00",0,"3.867","2.19",64,"8.46","10.3","7.18",932,0,"100.8","12.28"
"07/01/21 04:19:00",0,"3.9","2.042",64,"8.46","10.2","7.206",932,0,"98.2","12.28"
"07/01/21 04:20:00",0,"3.917","1.757",65,"8.46","10.2","7.25",932,0,101,"12.27"
"07/01/21 04:21:00",0,4,"1.695",65,"8.46","10.2","7.246",932,0,"97.5","12.28"
"07/01/21 04:22:00",0,4,"1.847",65,"8.44","10.13","7.256",932,0,"103.3","12.28"
"07/01/21 04:23:00",0,4,"1.842",65,"8.44","10.1","7.273",932,0,"108.2","12.27"
"07/01/21 04:24:00",0,"3.933","1.932",65,"8.44","10.1","7.32",932,0,"105.2","12.27"
"07/01/21 04:25:00",0,"3.9","2.193",65,"8.44","10.12","7.305",932,0,"109.3","12.27"
"07/01/21 04:26:00",0,"3.9","1.837",65,"8.44","10.1","7.309",932,0,"105.3","12.28"
"07/01/21 04:27:00",0,"3.933","1.663",65,"8.44","10.1","7.33",932,0,"117.8","12.27"
"07/01/21 04:28:00",0,"3.85","2.613","64.5","8.44","10.15","7.356",932,0,"122.8","12.28"
"07/01/21 04:29:00",0,"3.9","1.793","64.67","8.44","10.17","7.377",932,0,"107.2","12.27"
"07/01/21 04:30:00",0,"3.9","1.82",65,"8.41","10.1","7.375",932,0,"105.8","12.27"
"07/01/21 04:31:00",0,"3.9","2.077",65,"8.41","10.1","7.399",932,0,"105.7","12.27"
"07/01/21 04:32:00",0,"3.933","1.988","65.17","8.41","10.03","7.406",932,0,"104.5","12.26"
"07/01/21 04:33:00",0,"3.9","2.067","65.17","8.41",10,"7.403",932,0,"93.8","12.28"
"07/01/21 04:34:00",0,"3.917","2.232",66,"8.41","9.97","7.394",932,0,"86.5","12.27"
"07/01/21 04:35:00",0,"3.933","1.898",66,"8.41","9.9","7.399",932,0,"96.7","12.26"
"07/01/21 04:36:00",0,4,"2.043","66.5","8.41","9.85","7.405",932,0,"97.5","12.26"
"07/01/21 04:37:00",0,"4.05","2.06",67,"8.41","9.8","7.406",932,0,"85.8","12.27"
"07/01/21 04:38:00",0,"4.083","2.045",67,"8.41","9.77","7.406",932,0,"89.7","12.26"
"07/01/21 04:39:00",0,"4.1","2.09","67.83","8.39","9.68","7.41",932,0,"95.7","12.26"