﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"06/01/19 00:00:00",0,"18.9","1.512",84,"21.29","21.7","19.29",927,0,"19.5","12.84"
"06/01/19 00:01:00",0,"18.9","1.503",84,"21.29","21.7","19.29",927,0,129,"12.84"
"06/01/19 00:02:00",0,19,"1.367","84.2","21.26","21.68","19.29",927,0,"77.5","12.84"
"06/01/19 00:03:00",0,19,"1.412",85,"21.26","21.6","19.25",927,0,"25.17","12.85"
"06/01/19 00:04:00",0,"19.08","1.57",85,"21.26","21.6","19.24",927,0,"12.17","12.84"
"06/01/19 00:05:00",0,"19.07","0.72",85,"21.23","21.57","19.21",927,0,"135.8","12.83"
"06/01/19 00:06:00",0,"19.1","1.168","85.2","21.23","21.6","19.14",927,0,"15.17","12.84"
"06/01/19 00:07:00",0,"19.1","0.882",86,"21.21","21.52","19.09",926,0,"121.5","12.84"
"06/01/19 00:08:00",0,"19.15","1.34",86,"21.21","21.5","19.07",926,0,"67.5","12.84"
"06/01/19 00:09:00",0,"19.2","1.12","86.5","21.21","21.5","19.08",926,0,"236.3","12.84"
"06/01/19 00:10:00",0,"19.2","0.887",87,"21.18","21.5","19.07",926,0,"118.8","12.84"
"06/01/19 00:11:00",0,"19.18","0.915",87,"21.15","21.4","19.04",926,0,"236.7","12.84"
"06/01/19 00:12:00",0,"19.17","1.218",87,"21.15","21.4","19.02",926,0,"234.5","12.84"
"06/01/19 00:13:00",0,"19.12","1.5","86.2","21.15","21.4","19.02",926,0,178,"12.84"
"06/01/19 00:14:00",0,"19.1","1.345",86,"21.12","21.4","19.05",926,0,240,"12.84"
"06/01/19 00:15:00",0,"19.1","1.405","86.2","21.12","21.4","19.08",926,0,"172.5","12.84"
"06/01/19 00:16:00",0,"19.13","1.435",87,"21.1","21.4","19.1",926,0,"121.2","12.84"
"06/01/19 00:17:00",0,"19.2","1.115",87,"21.1","21.3","19.09",926,0,"11.67","12.84"
"06/01/19 00:18:00",0,"19.2","1.328",87,"21.1","21.3","19.07",926,0,"176.5","12.84"
"06/01/19 00:19:00",0,"19.2","1.393","87.7","21.07","21.28","19.11",926,0,"182.2","12.84"
"06/01/19 00:20:00",0,"19.2","1.59",88,"21.04","21.2","19.15",926,0,"228.8","12.84"
"06/01/19 00:21:00",0,"19.2","1.273",88,"21.04","21.2","19.13",926,0,"234.8","12.84"
"06/01/19 00:22:00",0,"19.2","1.153",88,"21.04","21.2","19.11",926,0,"230.5","12.83"
"06/01/19 00:23:00",0,"19.2","1.357",88,"21.02","21.2","19.11",926,0,350,"12.83"
"06/01/19 00:24:00",0,"19.2","1.208",88,"21.02","21.2","19.11",926,0,"123.3","12.84"
"06/01/19 00:25:00",0,"19.2","1.58",88,"20.99","21.2","19.11",926,0,"65.5","12.84"
"06/01/19 00:26:00",0,"19.2","1.555",88,"20.99","21.2","19.11",926,0,"15.83","12.83"
"06/01/19 00:27:00",0,"19.2","1.858",88,"20.96","21.2","19.14",926,0,"17.67","12.83"
"06/01/19 00:28:00",0,"19.2","1.54",88,"20.96","21.2","19.14",926,0,"15.67","12.83"
"06/01/19 00:29:00",0,"19.2","1.253",88,"20.93","21.2","19.13",926,0,"132.5","12.84"
"06/01/19 00:30:00",0,"19.2","1.777",88,"20.93","21.2","19.1",926,0,"19.67","12.83"
"06/01/19 00:31:00",0,"19.2","1.728",88,"20.93","21.2","19.12",926,0,"22.67","12.83"
"06/01/19 00:32:00",0,"19.18","1.665",88,"20.91","21.2","19.11",926,0,"71.17","12.83"
"06/01/19 00:33:00",0,"19.1","1.513",88,"20.91","21.2","19.09",926,0,"15.5","12.83"
"06/01/19 00:34:00",0,"19.1","1.395",88,"20.88","21.2","19.08",926,0,"14.83","12.83"
"06/01/19 00:35:00",0,"19.12","1.427","87.8","20.88","21.2","19.03",926,0,8,"12.83"
"06/01/19 00:36:00",0,"19.1","1.19",87,"20.88","21.2",19,926,0,"130.7","12.83"
"06/01/19 00:37:00",0,"19.08","1.073",87,"20.85","21.2","18.97",926,0,"5.167","12.83"
"06/01/19 00:38:00",0,19,"1.077",87,"20.85","21.2","18.92",926,0,289,"12.83"
"06/01/19 00:39:00",0,19,"0.902",87,"20.83","21.2","18.88",926,0,295,"12.83"
"06/01/19 00:40:00",0,19,"1.038",87,"20.83","21.2","18.82",926,0,"232.3","12.83"
"06/01/19 00:41:00",0,19,"1.055",87,"20.83","21.2","18.83",926,0,176,"12.83"
"06/01/19 00:42:00",0,19,"1.225",87,"20.8","21.2","18.82",926,0,"59.67","12.83"
"06/01/19 00:43:00",0,19,"1.543",87,"20.8","21.2","18.81",926,0,"125.5","12.83"
"06/01/19 00:44:00",0,19,"1.483",87,"20.77","21.1","18.82",926,0,"6.167","12.83"
"06/01/19 00:45:00",0,19,"1.593",88,"20.77","21.07","18.87",926,0,"118.7","12.82"
"06/01/19 00:46:00",0,19,"1.165",88,"20.77",21,"18.86",926,0,"243.2","12.83"
"06/01/19 00:47:00",0,"19.05","1.713",88,"20.74",21,"18.85",926,0,"118.3","12.83"
"06/01/19 00:48:00",0,"19.1","2.045","88.7","20.72",21,"18.92",926,0,"291.3","12.83"
"06/01/19 00:49:00",0,"19.1","1.38",89,"20.72",21,"18.96",926,0,"62.5","12.82"
"06/01/19 00:50:00",0,"19.1","1.498",89,"20.72","20.98","18.97",926,0,"293.8","12.82"
"06/01/19 00:51:00",0,"19.1","1.802",89,"20.72","20.9","18.97",926,0,"292.5","12.82"
"06/01/19 00:52:00",0,"19.1","1.92",89,"20.69","20.9","19.01",926,0,"64.33","12.83"
"06/01/19 00:53:00",0,"19.1","1.868",89,"20.69","20.9","19.03",926,0,"67.5","12.82"
"06/01/19 00:54:00",0,"19.1","1.833",89,"20.66","20.9","19.05",926,0,182,"12.83"
"06/01/19 00:55:00",0,"19.1","2.043",89,"20.66","20.8","19.07",926,0,"241.3","12.82"
"06/01/19 00:56:00",0,"19.1","2.185",89,"20.64","20.8","19.08",926,0,240,"12.82"
"06/01/19 00:57:00",0,19,"1.707",89,"20.64","20.8","19.05",926,0,"238.2","12.82"
"06/01/19 00:58:00",0,19,"1.485",89,"20.64","20.8","19.02",926,0,"125.5","12.83"
"06/01/19 00:59:00",0,"19.03","1.765",89,"20.61","20.8",19,926,0,"175.7","12.82"
"06/01/19 01:00:00",0,19,"1.805",89,"20.61","20.8","18.99",926,0,"235.8","12.83"
"06/01/19 01:01:00",0,19,"1.817",89,"20.61","20.8","18.99",926,0,177,"12.82"
"06/01/19 01:02:00",0,"18.95","2.07",89,"20.61","20.8","18.99",926,0,235,"12.82"
"06/01/19 01:03:00",0,"18.9","1.58",89,"20.58","20.8","18.96",926,0,"176.5","12.82"
"06/01/19 01:04:00",0,"18.9","1.65",89,"20.58","20.78","18.92",926,0,"118.3","12.81"
"06/01/19 01:05:00",0,"18.9","1.307",89,"20.56","20.73","18.87",926,0,237,"12.82"
"06/01/19 01:06:00",0,"18.83","1.593","88.5","20.56","20.7","18.82",926,0,"235.5","12.82"
"06/01/19 01:07:00",0,"18.8","1.553",88,"20.56","20.7","18.77",926,0,"63.5","12.81"
"06/01/19 01:08:00",0,"18.8","1.773",88,"20.53","20.72","18.76",926,0,"237.3","12.81"
"06/01/19 01:09:00",0,"18.68","1.623","87.7","20.5","20.78","18.74",926,0,"240.8","12.82"
"06/01/19 01:10:00",0,"18.67","1.697",87,"20.5","20.8","18.7",926,0,"64.5","12.82"
"06/01/19 01:11:00",0,"18.6","1.54",87,"20.5","20.8","18.7",926,0,"176.2","12.82"
"06/01/19 01:12:00",0,"18.6","1.42",87,"20.48","20.8","18.68",926,0,295,"12.82"
"06/01/19 01:13:00",0,"18.6","1.35",87,"20.48","20.8","18.66",926,0,182,"12.82"
"06/01/19 01:14:00",0,"18.57","1.19","86.7","20.45","20.8","18.61",926,0,"232.8","12.81"
"06/01/19 01:15:00",0,"18.55","1.41",86,"20.45","20.87","18.61",926,0,163,"12.81"
"06/01/19 01:16:00",0,"18.55","1.65",86,"20.42","20.9","18.61",926,0,"127.5","12.81"
"06/01/19 01:17:00",0,"18.6","2.263",86,"20.42","20.9","18.64",926,0,123,"12.81"
"06/01/19 01:18:00",0,"18.6","1.457",86,"20.4","20.9","18.67",926,0,"179.5","12.81"
"06/01/19 01:19:00",0,"18.6","1.513","86.7","20.4","20.87","18.65",926,0,"126.5","12.81"
"06/01/19 01:20:00",0,"18.67","2.07",87,"20.37","20.8","18.66",926,0,"176.7","12.81"
"06/01/19 01:21:00",0,"18.7","1.848",88,"20.37","20.78","18.67",926,0,"128.2","12.81"
"06/01/19 01:22:00",0,"18.7","1.802",88,"20.34","20.7","18.65",926,0,"134.5","12.81"
"06/01/19 01:23:00",0,"18.7","1.505",88,"20.34","20.7","18.64",926,0,"247.2","12.81"
"06/01/19 01:24:00",0,"18.75","1.69",88,"20.34","20.7","18.64",926,0,"119.3","12.81"
"06/01/19 01:25:00",0,"18.8","1.755",89,"20.31","20.62","18.66",926,0,"185.3","12.8"
"06/01/19 01:26:00",0,"18.8","1.565",89,"20.31","20.6","18.67",926,0,"170.2","12.81"
"06/01/19 01:27:00",0,"18.8","0.755",89,"20.29","20.6","18.61",926,0,"170.5","12.81"
"06/01/19 01:28:00",0,"18.8","1.167",89,"20.29","20.6","18.54",926,0,"275.8","12.81"
"06/01/19 01:29:00",0,"18.8","0.877",89,"20.29","20.6","18.49",926,0,"231.7","12.81"
"06/01/19 01:30:00",0,"18.8","1.043",89,"20.26","20.58","18.43",926,0,"328.8","12.8"
"06/01/19 01:31:00",0,"18.8","0.452",89,"20.26","20.53","18.36",926,0,"186.5","12.81"
"06/01/19 01:32:00",0,"18.8","0.577",89,"20.24","20.6","18.34",926,0,23,"12.8"
"06/01/19 01:33:00",0,"18.8","1.06",89,"20.24","20.6","18.32",926,0,"117.2","12.8"
"06/01/19 01:34:00",0,"18.73","1.3",89,"20.21","20.6","18.34",926,0,"63.17","12.8"
"06/01/19 01:35:00",0,"18.78","0.993",89,"20.21","20.6","18.34",926,0,238,"12.81"
"06/01/19 01:36:00",0,"18.7","0.493",89,"20.18","20.5","18.33",926,0,"115.3","12.8"
"06/01/19 01:37:00",0,"18.7","1.017",89,"20.18","20.47","18.3",926,0,"292.8","12.8"
"06/01/19 01:38:00",0,"18.68","1.158",89,"20.15","20.4","18.29",926,0,"258.7","12.8"
"06/01/19 01:39:00",0,"18.58","0.608",89,"20.15","20.4","18.2",926,0,"270.3","12.8"
"06/01/19 01:40:00",0,"18.43","1.18","88.2","20.13","20.4","18.09",926,0,"294.8","12.8"
"06/01/19 01:41:00",0,"18.33","1.122",88,"20.13","20.32","18.02",926,0,"314.7","12.8"
"06/01/19 01:42:00",0,"18.38","0.438",88,"20.1","20.4","17.96",926,0,"218.5","12.8"
"06/01/19 01:43:00",0,"18.3","0.955","87.2","20.08","20.4","17.94",926,0,"266.8","12.8"
"06/01/19 01:44:00",0,"18.18","0.608",87,"20.08","20.4","17.9",926,0,"268.2","12.8"
"06/01/19 01:45:00",0,"18.2","0.573",87,"20.05","20.4","17.86",926,0,"177.8","12.8"
"06/01/19 01:46:00",0,"18.1","0.782",87,"20.05","20.3","17.85",926,0,"246.2","12.8"
"06/01/19 01:47:00",0,"18.03","1.383","86.3","20.02","20.3","17.85",926,0,"180.5","12.8"
"06/01/19 01:48:00",0,18,"1.18","86.8","20.02","20.2","17.85",926,0,"349.5","12.8"
"06/01/19 01:49:00",0,18,"0.982",87,20,"20.2","17.82",926,0,"173.8","12.81"
"06/01/19 01:50:00",0,18,"1.15",87,"19.97","20.2","17.78",926,0,281,"12.8"
"06/01/19 01:51:00",0,18,"1.112",87,"19.97","20.2","17.75",926,0,"124.5","12.8"
"06/01/19 01:52:00",0,18,"1.425",87,"19.94","20.17","17.73",926,0,"232.3","12.8"
"06/01/19 01:53:00",0,18,"1.302",87,"19.92","20.1","17.76",926,0,"232.8","12.79"
"06/01/19 01:54:00",0,18,"1.113",87,"19.89","20.12","17.74",926,0,"281.8","12.8"
"06/01/19 01:55:00",0,18,"1.197",87,"19.86","20.1","17.73",926,0,"176.2","12.79"
"06/01/19 01:56:00",0,18,"1.445",87,"19.86","20.1","17.75",926,0,"7.333","12.79"
"06/01/19 01:57:00",0,18,"1.388",87,"19.86","20.1","17.77",926,0,124,"12.79"
"06/01/19 01:58:00",0,"18.07","1.708","87.7","19.84","20.1","17.8",926,0,"11.83","12.79"
"06/01/19 01:59:00",0,"18.1","1.71",88,"19.81","20.1","17.8",926,0,"182.3","12.8"
"06/01/19 02:00:00",0,"18.1","1.86",88,"19.78","20.1","17.81",926,0,"185.2","12.8"
"06/01/19 02:01:00",0,"18.1","1.86",88,"19.78","20.1","17.89",926,0,"122.2","12.79"
"06/01/19 02:02:00",0,"18.1","1.882",88,"19.76","20.1","17.94",926,0,"72.33","12.79"
"06/01/19 02:03:00",0,"18.1","1.648",88,"19.76","20.1","17.92",926,0,"123.2","12.8"
"06/01/19 02:04:00",0,"18.1","1.937",88,"19.73","20.1","17.92",926,0,175,"12.79"
"06/01/19 02:05:00",0,"18.1","1.565",88,"19.73","20.1","17.97",926,0,"234.8","12.79"
"06/01/19 02:06:00",0,"18.1","1.335",88,"19.7","20.1","17.93",926,0,"174.3","12.79"
"06/01/19 02:07:00",0,"18.1","1.242",88,"19.7","20.1","17.9",926,0,"123.2","12.8"
"06/01/19 02:08:00",0,"18.1","0.515",88,"19.68","20.1","17.82",926,0,"326.7","12.79"
"06/01/19 02:09:00",0,"18.1","1.05",88,"19.68","20.1","17.73",926,0,"298.8","12.79"
"06/01/19 02:10:00",0,"18.07","0.638",88,"19.65","20.1","17.62",926,0,276,"12.79"
"06/01/19 02:11:00",0,"17.98","0.738",88,"19.65","20.02","17.47",926,0,"212.3","12.79"
"06/01/19 02:12:00",0,"17.93","0.702",88,"19.65","19.98","17.29",926,0,"235.2","12.79"
"06/01/19 02:13:00",0,"17.95","0.883",88,"19.63","19.98","17.11",926,0,"236.3","12.79"
"06/01/19 02:14:00",0,"17.98","0.973","87.5","19.6","20.02","16.95",926,0,"235.5","12.79"
"06/01/19 02:15:00",0,"17.9","0.87",87,"19.6","20.1","16.79",926,0,"253.2","12.79"
"06/01/19 02:16:00",0,"17.9","0.572","86.2","19.55","20.17","16.66",926,0,"240.2","12.79"
"06/01/19 02:17:00",0,"17.9","0.582",86,"19.52","20.2","16.55",926,0,218,"12.79"
"06/01/19 02:18:00",0,"17.9","0.392",86,"19.52","20.2","16.44",926,0,261,"12.78"
"06/01/19 02:19:00",0,"17.9","0.24",86,"19.52","20.2","16.33",926,0,"252.3","12.79"
"06/01/19 02:20:00",0,"17.83","0.252","86.2","19.49","20.12","16.21",926,0,"248.2","12.79"
"06/01/19 02:21:00",0,"17.9","0.153",87,"19.47","20.12","16.08",926,0,"220.8","12.78"
"06/01/19 02:22:00",0,"17.9","0.41",87,"19.47","20.1","15.99",926,0,"221.2","12.78"
"06/01/19 02:23:00",0,"17.9","0.493",87,"19.44","20.02","15.88",926,0,"215.3","12.78"
"06/01/19 02:24:00",0,"17.9","0.572","87.5","19.42","19.97","15.74",926,0,"197.2","12.79"
"06/01/19 02:25:00",0,"17.9","0.787",88,"19.42","19.9","15.6",926,0,158,"12.78"
"06/01/19 02:26:00",0,"17.9","0.912",88,"19.39","19.9","15.45",926,0,"119.8","12.78"
"06/01/19 02:27:00",0,"17.88","0.878",88,"19.36","19.9","15.33",926,0,"118.8","12.78"
"06/01/19 02:28:00",0,"17.85","0.685",88,"19.34","19.85","15.26",926,0,"147.8","12.78"
"06/01/19 02:29:00",0,"17.83","0.515","88.7","19.31","19.7","15.23",926,0,"155.3","12.78"
"06/01/19 02:30:00",0,"17.85","0.44","88.2","19.31","19.8","15.22",926,0,255,"12.78"
"06/01/19 02:31:00",0,"17.9","0.385",88,"19.28","19.83","15.13",926,0,160,"12.78"
"06/01/19 02:32:00",0,"17.9","0.218",88,"19.26","19.9","15.08",926,0,146,"12.79"
"06/01/19 02:33:00",0,"17.9","0.328",88,"19.23","19.9","15.04",926,0,"31.33","12.78"
"06/01/19 02:34:00",0,"17.92","0.228",88,"19.21","19.92","15.09",926,0,"50.83","12.78"
"06/01/19 02:35:00",0,"17.9","0.148",88,"19.21","19.9","15.12",926,0,"115.7","12.78"
"06/01/19 02:36:00",0,"17.9","0.373",88,"19.18","19.9","15.12",926,0,"27.83","12.78"
"06/01/19 02:37:00",0,"17.9","0.67",88,"19.15","19.9","15.1",926,0,"86.5","12.78"
"06/01/19 02:38:00",0,"17.9","1.005",88,"19.13","19.8","15.11",926,0,"44.5","12.78"
"06/01/19 02:39:00",0,"17.9","1.145",89,"19.1","19.8","15.17",926,0,44,"12.78"
"06/01/19 02:40:00",0,"17.9","1.118",89,"19.1","19.73","15.28",926,0,"37.17","12.78"
"06/01/19 02:41:00",0,"17.95","1.352",89,"19.05","19.7","15.41",926,0,"31.33","12.78"
"06/01/19 02:42:00",0,18,"1.717","89.3","19.05","19.7","15.59",926,0,"19.83","12.78"
"06/01/19 02:43:00",0,18,"1.538",90,"19.02","19.7","16.02",926,0,"24.33","12.78"
"06/01/19 02:44:00",0,18,"2.387",90,19,"19.63","16.4",926,0,"67.5","12.77"
"06/01/19 02:45:00",0,18,"2.08",90,19,"19.6","16.76",926,0,128,"12.78"
"06/01/19 02:46:00",0,18,"2.838",90,"18.97","19.52","17.08",926,0,66,"12.78"
"06/01/19 02:47:00",0,"17.92","2.55",90,"18.97","19.5","17.28",926,0,"182.7","12.78"
"06/01/19 02:48:00",0,"17.92","2.173",90,"18.95","19.5","17.46",926,0,"184.8","12.78"
"06/01/19 02:49:00",0,18,"2.537","90.5","18.95","19.5","17.55",926,0,"121.7","12.78"
"06/01/19 02:50:00",0,"18.03","2.033",91,"18.95","19.5","17.63",926,0,"130.8","12.78"
"06/01/19 02:51:00",0,"18.05","1.745",91,"18.95","19.5","17.65",926,0,"182.3","12.78"
"06/01/19 02:52:00",0,"18.1","2.377",91,"18.95","19.5","17.7",926,0,"179.2","12.78"
"06/01/19 02:53:00",0,"18.1","2.503",92,"18.95","19.4","17.78",926,0,"117.3","12.78"
"06/01/19 02:54:00",0,"18.1","2.868",92,"18.95","19.4","17.8",926,0,"179.5","12.78"
"06/01/19 02:55:00",0,"18.1","2.007",92,"18.95","19.37","17.79",926,0,"173.5","12.78"
"06/01/19 02:56:00",0,"18.1","2.152",92,"18.95","19.3","17.77",926,0,"183.5","12.78"
"06/01/19 02:57:00",0,"18.1","2.267","92.2","18.95","19.3","17.77",926,0,"61.83","12.77"
"06/01/19 02:58:00",0,"18.1","2.213",93,"18.95","19.27","17.79",926,0,"234.7","12.78"
"06/01/19 02:59:00",0,"18.1","2.258",93,"18.95","19.2","17.77",926,0,"170.3","12.78"
"06/01/19 03:00:00",0,"18.1","1.853",93,"18.95","19.2","17.75",926,0,"237.5","12.78"
"06/01/19 03:01:00",0,"18.1","2.44",93,"18.92","19.2","17.76",926,0,68,"12.77"
"06/01/19 03:02:00",0,"18.1","2.22",93,"18.92","19.2","17.78",926,0,"126.8","12.77"
"06/01/19 03:03:00",0,"18.1","2.293",93,"18.92","19.13","17.8",926,0,"64.83","12.77"
"06/01/19 03:04:00",0,"18.03","2.48",93,"18.92","19.1","17.79",926,0,"120.8","12.77"
"06/01/19 03:05:00",0,18,"2.502",93,"18.92","19.1","17.77",926,0,"287.8","12.77"
"06/01/19 03:06:00",0,18,"2.487",93,"18.92","19.1","17.75",926,0,8,"12.77"
"06/01/19 03:07:00",0,18,"2.335",93,"18.92","19.1","17.71",926,0,"122.3","12.77"
"06/01/19 03:08:00",0,"17.9","2.388","92.3","18.92","19.1","17.7",926,0,"124.8","12.78"
"06/01/19 03:09:00",0,"17.88","2.57",92,"18.92","19.1","17.68",926,0,"16.83","12.78"
"06/01/19 03:10:00",0,"17.8","2.835",92,"18.92","19.1","17.67",926,0,"71.17","12.77"
"06/01/19 03:11:00",0,"17.8","2.497",92,"18.89","19.1","17.65",926,0,"15.33","12.77"
"06/01/19 03:12:00",0,"17.8","3.193",92,"18.89","19.1","17.64",926,0,"179.3","12.78"
"06/01/19 03:13:00",0,"17.8","2.7",92,"18.89","19.1","17.66",926,0,"126.2","12.77"
"06/01/19 03:14:00",0,"17.8","2.113",92,"18.89","19.1","17.62",926,0,61,"12.77"
"06/01/19 03:15:00",0,"17.8","2.837",92,"18.89","19.1","17.61",926,0,"66.83","12.77"
"06/01/19 03:16:00",0,"17.8","2.177",92,"18.89","19.1","17.6",926,0,131,"12.77"
"06/01/19 03:17:00",0,"17.8","1.932",92,"18.89","19.1","17.57",926,0,"133.8","12.77"
"06/01/19 03:18:00",0,"17.8","1.527",92,"18.87","19.1","17.51",926,0,"16.5","12.77"
"06/01/19 03:19:00",0,"17.8","2.2",92,"18.87","19.1","17.5",926,0,"127.3","12.77"
"06/01/19 03:20:00",0,"17.8","2.632",92,"18.87","19.1","17.53",926,0,"241.3","12.77"
"06/01/19 03:21:00",0,"17.8","2.167",92,"18.87","19.1","17.55",926,0,"78.33","12.77"
"06/01/19 03:22:00",0,"17.8","2.403",92,"18.84","19.1","17.55",926,0,"125.8","12.77"
"06/01/19 03:23:00",0,"17.8","1.427",92,"18.84",19,"17.55",926,0,"117.2","12.77"
"06/01/19 03:24:00",0,"17.8","1.673",92,"18.84",19,"17.53",926,0,"71.67","12.77"
"06/01/19 03:25:00",0,"17.8","2.493",92,"18.84",19,"17.54",926,0,"185.7","12.77"
"06/01/19 03:26:00",0,"17.8","2.207",92,"18.84",19,"17.53",926,0,180,"12.77"
"06/01/19 03:27:00",0,"17.8","2.698",92,"18.82",19,"17.53",926,0,"348.2","12.77"
"06/01/19 03:28:00",0,"17.8","2.405",93,"18.82",19,"17.53",926,0,"130.2","12.77"
"06/01/19 03:29:00",0,"17.8","1.967",93,"18.79","18.98","17.51",926,0,291,"12.77"
"06/01/19 03:30:00",0,"17.8","2.502",93,"18.79","18.9","17.48",926,0,"70.33","12.76"
"06/01/19 03:31:00",0,"17.8","2.133",93,"18.79","18.9","17.46",926,0,"28.17","12.77"
"06/01/19 03:32:00",0,"17.8","2.1",93,"18.79","18.9","17.43",926,0,"224.8","12.76"
"06/01/19 03:33:00",0,"17.8","1.852",93,"18.79","18.9","17.45",926,0,"29.83","12.76"
"06/01/19 03:34:00",0,"17.72","2.517",93,"18.79","18.8","17.44",926,0,"18.5","12.76"
"06/01/19 03:35:00",0,"17.7","2.685",93,"18.77","18.8","17.43",926,0,23,"12.77"
"06/01/19 03:36:00",0,"17.7","2.288",93,"18.77","18.8","17.42",926,0,"126.3","12.76"
"06/01/19 03:37:00",0,"17.7","2.498",93,"18.77","18.8","17.39",926,0,"119.8","12.77"
"06/01/19 03:38:00",0,"17.7","2.008",93,"18.77","18.8","17.38",926,0,"180.2","12.76"
"06/01/19 03:39:00",0,"17.65","2.543",93,"18.74","18.72","17.4",926,0,129,"12.76"
"06/01/19 03:40:00",0,"17.6","2.48",93,"18.74","18.7","17.39",926,0,"65.83","12.77"
"06/01/19 03:41:00",0,"17.6","2.61",93,"18.74","18.7","17.39",926,0,"184.7","12.76"
"06/01/19 03:42:00",0,"17.6","2.788",93,"18.74","18.7","17.39",926,0,"65.67","12.76"
"06/01/19 03:43:00",0,"17.6","2.383",93,"18.71","18.7","17.36",926,0,"10.83","12.76"
"06/01/19 03:44:00",0,"17.6","2.325",93,"18.71","18.7","17.36",926,0,77,"12.77"
"06/01/19 03:45:00",0,"17.6","2.395",93,"18.71","18.7","17.31",926,0,"76.83","12.76"
"06/01/19 03:46:00",0,"17.6","1.553",93,"18.69","18.65","17.28",926,0,"82.2","12.76"
"06/01/19 03:47:00",0,"17.57","2.408",93,"18.69","18.62","17.27",926,0,"67.67","12.76"
"06/01/19 03:48:00",0,"17.55","1.625",93,"18.69","18.6","17.22",926,0,"127.2","12.76"
"06/01/19 03:49:00",0,"17.53","1.847",93,"18.69","18.6","17.18",926,0,"122.8","12.76"
"06/01/19 03:50:00",0,"17.5","2.27",93,"18.66","18.6","17.14",926,0,"7.833","12.76"
"06/01/19 03:51:00",0,"17.5","1.727",93,"18.66","18.6","17.14",926,0,"121.2","12.76"
"06/01/19 03:52:00",0,"17.5","1.978",93,"18.66","18.6","17.1",926,0,"13.83","12.76"
"06/01/19 03:53:00",0,"17.5","1.593",93,"18.64","18.6","17.04",926,0,"64.33","12.76"
"06/01/19 03:54:00",0,"17.5","1.315",93,"18.64","18.6","17.03",926,0,74,"12.76"
"06/01/19 03:55:00",0,"17.5","1.623",93,"18.64","18.6","17.03",926,0,"119.5","12.76"
"06/01/19 03:56:00",0,"17.5","1.473",93,"18.61","18.6","17.01",926,0,"16.67","12.76"
"06/01/19 03:57:00",0,"17.5","1.717",93,"18.58","18.6","16.98",926,0,"73.5","12.76"
"06/01/19 03:58:00",0,"17.5","1.352",93,"18.58","18.6","16.95",926,0,"4.333","12.76"
"06/01/19 03:59:00",0,"17.42","1.807",93,"18.58","18.6","16.94",926,0,"27.5","12.75"
"06/01/19 04:00:00",0,"17.4","1.978",93,"18.56","18.6","16.93",926,0,"25.67","12.76"
"06/01/19 04:01:00",0,"17.4","1.54","92.3","18.56","18.6","16.9",926,0,"85.3","12.75"
"06/01/19 04:02:00",0,"17.45","1.493",92,"18.53","18.6","16.85",926,0,"18.17","12.76"
"06/01/19 04:03:00",0,"17.4","1.653",92,"18.53","18.6","16.82",926,0,"127.2","12.75"
"06/01/19 04:04:00",0,"17.4","1.612",92,"18.51","18.6","16.83",926,0,"82.5","12.75"
"06/01/19 04:05:00",0,"17.4","1.977",92,"18.51","18.62","16.82",926,0,"233.2","12.75"
"06/01/19 04:06:00",0,"17.4","1.41",92,"18.48","18.7","16.83",926,0,294,"12.76"
"06/01/19 04:07:00",0,"17.4","1.072",92,"18.48","18.7","16.84",926,0,"72.17","12.76"
"06/01/19 04:08:00",0,"17.4","1.283",92,"18.48","18.7","16.85",926,0,"175.3","12.75"
"06/01/19 04:09:00",0,"17.4","1.152",92,"18.46","18.7","16.83",926,0,232,"12.76"
"06/01/19 04:10:00",0,"17.4","1.448",92,"18.46","18.7","16.85",926,0,"68.5","12.75"
"06/01/19 04:11:00",0,"17.4","1.133",92,"18.43","18.7","16.85",926,0,"69.17","12.74"
"06/01/19 04:12:00",0,"17.4","1.323",92,"18.43","18.7","16.85",926,0,134,"12.75"
"06/01/19 04:13:00",0,"17.4","1.53",92,"18.4","18.7","16.86",926,0,"281.7","12.75"
"06/01/19 04:14:00",0,"17.4","0.818",92,"18.4","18.7","16.88",926,0,78,"12.74"
"06/01/19 04:15:00",0,"17.4","1.748",92,"18.38","18.7","16.91",926,0,"337.7","12.74"
"06/01/19 04:16:00",0,"17.4","1.125",92,"18.38","18.7","16.91",926,0,293,"12.74"
"06/01/19 04:17:00",0,"17.4","1.457",92,"18.38","18.7","16.91",926,0,"184.3","12.74"
"06/01/19 04:18:00",0,"17.4","1.617","91.7","18.35","18.7","16.91",926,0,"283.5","12.74"
"06/01/19 04:19:00",0,"17.4","1.645",92,"18.35","18.7","16.95",926,0,"233.5","12.74"
"06/01/19 04:20:00",0,"17.4","1.508",92,"18.33","18.7","16.97",926,0,"121.8","12.75"
"06/01/19 04:21:00",0,"17.4","1.517",92,"18.33","18.7","16.97",926,0,131,"12.74"
"06/01/19 04:22:00",0,"17.4","1.765",92,"18.3","18.7","16.95",926,0,"176.5","12.74"
"06/01/19 04:23:00",0,"17.4","2.168",92,"18.3","18.7",17,926,0,"15.17","12.74"
"06/01/19 04:24:00",0,"17.4","2.147",92,"18.3","18.7",17,926,0,"73.5","12.74"
"06/01/19 04:25:00",0,"17.4","2.223",92,"18.28","18.7","17.04",926,0,"74.17","12.74"
"06/01/19 04:26:00",0,"17.4","2.37",92,"18.28","18.7","17.06",926,0,"75.5","12.74"
"06/01/19 04:27:00",0,"17.4","2.075",92,"18.28","18.7","17.08",926,0,"181.5","12.74"
"06/01/19 04:28:00",0,"17.4","1.938",92,"18.28","18.7","17.1",926,0,"187.2","12.74"
"06/01/19 04:29:00",0,"17.4","2.37",92,"18.28","18.68","17.12",926,0,"68.83","12.74"
"06/01/19 04:30:00",0,"17.4","2.545",92,"18.25","18.6","17.12",926,0,"68.67","12.74"
"06/01/19 04:31:00",0,"17.4","2.605",92,"18.25","18.6","17.12",926,0,"184.7","12.74"
"06/01/19 04:32:00",0,"17.4","2.533",92,"18.25","18.57","17.11",926,0,"71.33","12.74"
"06/01/19 04:33:00",0,"17.4","2.64",93,"18.25","18.5","17.12",926,0,"10.5","12.74"
"06/01/19 04:34:00",0,"17.4","2.227",93,"18.23","18.5","17.12",926,0,"13.17","12.73"
"06/01/19 04:35:00",0,"17.4","2.445",93,"18.23","18.5","17.08",926,0,"131.8","12.74"
"06/01/19 04:36:00",0,"17.4","2.093",93,"18.23","18.43","17.07",926,0,"70.5","12.74"