﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/01/19 00:00:00",0,"10.8","0.607",51,"20.24","21.2","15.62",928,0,"144.3","12.85"
"08/01/19 00:01:00",0,"10.8","0.767",51,"20.21","21.2","15.51",928,0,"142.2","12.85"
"08/01/19 00:02:00",0,"10.72","0.997",51,"20.18","21.2","15.43",928,0,"114.7","12.85"
"08/01/19 00:03:00",0,"10.73","1.063",51,"20.15","21.2","15.34",928,0,"111.3","12.85"
"08/01/19 00:04:00",0,"10.8","0.882",51,"20.1","21.2","15.23",928,0,101,"12.84"
"08/01/19 00:05:00",0,"10.8","0.818",51,"20.08","21.2","15.13",928,0,"102.5","12.84"
"08/01/19 00:06:00",0,"10.8","0.657",51,"20.05","21.2","15.06",928,0,"84.3","12.84"
"08/01/19 00:07:00",0,"10.8","0.728",51,"20.02","21.17","14.99",928,0,110,"12.84"
"08/01/19 00:08:00",0,"10.8","0.963",51,20,"21.1","14.93",928,0,"90.3","12.84"
"08/01/19 00:09:00",0,"10.85","0.713","51.33","19.97","21.1","14.87",928,0,"72.67","12.84"
"08/01/19 00:10:00",0,"10.93","0.668",52,"19.92","21.1","14.88",928,0,36,"12.84"
"08/01/19 00:11:00",0,"10.9","0.825",52,"19.89",21,"14.92",928,0,82,"12.84"
"08/01/19 00:12:00",0,"10.92","1.008",52,"19.86","20.93","14.92",928,0,"26.33","12.85"
"08/01/19 00:13:00",0,"10.9","1.158",52,"19.84","20.9","14.94",928,0,"73.17","12.84"
"08/01/19 00:14:00",0,"10.9","0.93","52.83","19.78","20.9","15.07",928,0,"180.5","12.84"
"08/01/19 00:15:00",0,"10.98","0.633",53,"19.76","20.9","15.15",928,0,"11.5","12.84"
"08/01/19 00:16:00",0,11,"0.655",53,"19.76","20.9","15.17",928,0,"185.8","12.84"
"08/01/19 00:17:00",0,"10.95","0.845","52.67","19.7","20.9","15.22",928,0,"14.83","12.84"
"08/01/19 00:18:00",0,"10.88","0.747",52,"19.68","20.92","15.31",928,0,"18.33","12.84"
"08/01/19 00:19:00",0,"10.8","0.89","51.83","19.65",21,"15.34",928,0,"37.67","12.84"
"08/01/19 00:20:00",0,"10.8","0.77",51,"19.63","21.1","15.24",928,0,52,"12.84"
"08/01/19 00:21:00",0,"10.8","0.645","51.83","19.6","21.1","15.13",928,0,"50.83","12.84"
"08/01/19 00:22:00",0,"10.8","0.338","51.83","19.55","21.03","15.04",928,0,"66.83","12.84"
"08/01/19 00:23:00",0,"10.82","0.662","51.67","19.49","21.1","14.94",928,0,"54.5","12.84"
"08/01/19 00:24:00",0,"10.83","0.737","51.67","19.47","21.1",15,928,0,37,"12.84"
"08/01/19 00:25:00",0,"10.82","0.722","51.17","19.44","21.1","15.02",928,0,"32.5","12.84"
"08/01/19 00:26:00",0,"10.8","0.935",51,"19.39","21.1","15.11",928,0,"31.17","12.83"
"08/01/19 00:27:00",0,"10.88","0.487","51.67","19.36","21.1","15.23",928,0,"30.67","12.83"
"08/01/19 00:28:00",0,"10.93","0.722",52,"19.34","21.05","15.18",928,0,"133.5","12.83"
"08/01/19 00:29:00",0,"10.8","1.022",51,"19.31","21.08","15.15",928,0,"68.67","12.84"
"08/01/19 00:30:00",0,"10.8","0.897","51.67","19.26",21,"15.03",928,0,"61.67","12.83"
"08/01/19 00:31:00",0,"10.8","0.638",52,"19.23",21,"14.93",928,0,"62.83","12.84"
"08/01/19 00:32:00",0,"10.7","0.615","51.17","19.21",21,"14.93",928,0,"33.83","12.84"
"08/01/19 00:33:00",0,"10.7","0.688",51,"19.18","21.1","14.93",928,0,"55.5","12.83"
"08/01/19 00:34:00",0,"10.7","0.38",51,"19.15","21.07","14.82",928,0,"56.83","12.84"
"08/01/19 00:35:00",0,"10.77","0.713","51.67","19.1",21,"14.73",928,0,"77.17","12.83"
"08/01/19 00:36:00",0,"10.73","0.643","51.17","19.08",21,"14.67",928,0,"73.33","12.83"
"08/01/19 00:37:00",0,"10.68","0.928",51,"19.05","21.05","14.6",928,0,100,"12.83"
"08/01/19 00:38:00",0,"10.65","1.02",51,"19.02","21.1","14.5",928,0,"113.5","12.83"
"08/01/19 00:39:00",0,"10.62","1.008",50,19,"21.2","14.41",928,0,"101.8","12.83"
"08/01/19 00:40:00",0,"10.7","1.397",51,"18.97","21.2","14.34",928,0,106,"12.83"
"08/01/19 00:41:00",0,"10.7","1.038",51,"18.95","21.2","14.31",928,0,"109.3","12.83"
"08/01/19 00:42:00",0,"10.73","1.253",51,"18.92","21.2","14.24",928,0,"102.2","12.83"
"08/01/19 00:43:00",0,"10.78","1.122",51,"18.89","21.2","14.21",928,0,94,"12.83"
"08/01/19 00:44:00",0,"10.78","0.815",51,"18.87","21.12","14.18",928,0,"98.3","12.83"
"08/01/19 00:45:00",0,"10.72","0.793",51,"18.84","21.2","14.2",928,0,"65.33","12.83"
"08/01/19 00:46:00",0,"10.8","0.658",51,"18.84","21.1","14.23",928,0,"63.67","12.83"
"08/01/19 00:47:00",0,"10.82","0.508",52,"18.79",21,"14.23",928,0,"65.83","12.83"
"08/01/19 00:48:00",0,"10.83","0.532",52,"18.79",21,"14.27",928,0,"96.8","12.82"
"08/01/19 00:49:00",0,"10.83","0.713",52,"18.77","20.98","14.42",928,0,61,"12.83"
"08/01/19 00:50:00",0,"10.77","1.31",52,"18.74","20.9","14.37",928,0,94,"12.83"
"08/01/19 00:51:00",0,"10.7","1.092",52,"18.71","20.9","14.3",928,0,89,"12.82"
"08/01/19 00:52:00",0,"10.7","0.733",52,"18.69","20.9","14.25",928,0,"59.33","12.82"
"08/01/19 00:53:00",0,"10.7","0.742",52,"18.69","20.88","14.2",928,0,"85.2","12.83"
"08/01/19 00:54:00",0,"10.7","0.852",52,"18.66","20.8","14.18",928,0,"101.8","12.82"
"08/01/19 00:55:00",0,"10.7","1.262",52,"18.64","20.8","14.14",928,0,"119.7","12.82"
"08/01/19 00:56:00",0,"10.72","0.9",52,"18.61","20.8","14.08",928,0,"104.5","12.83"
"08/01/19 00:57:00",0,"10.98","0.455",53,"18.58","20.72","14.05",928,0,"271.2","12.82"
"08/01/19 00:58:00",0,"10.9","0.34",53,"18.58","20.7","14.03",928,0,"126.5","12.82"
"08/01/19 00:59:00",0,"10.87","0.387",53,"18.56","20.68","14.01",928,0,"59.67","12.82"
"08/01/19 01:00:00",0,"10.83","0.582",53,"18.53","20.53","13.97",928,0,"79.5","12.82"
"08/01/19 01:01:00",0,"10.83","0.693","53.33","18.51","20.52","14.02",928,0,45,"12.82"
"08/01/19 01:02:00",0,"10.88","0.572",53,"18.48","20.6","14.1",928,0,"138.8","12.82"
"08/01/19 01:03:00",0,"10.9","0.287","53.33","18.48","20.6","14.12",928,0,"100.8","12.82"
"08/01/19 01:04:00",0,"10.88","0.543","53.17","18.46","20.53","14.13",928,0,"84.5","12.82"
"08/01/19 01:05:00",0,"10.9","0.702",54,"18.43","20.5","14.08",928,0,"78.83","12.82"
"08/01/19 01:06:00",0,"10.9","0.647",54,"18.4","20.5","14.1",928,0,"93.8","12.82"
"08/01/19 01:07:00",0,"10.9","1.052",54,"18.38","20.5","14.04",928,0,"101.3","12.82"
"08/01/19 01:08:00",0,"10.87","1.152","53.67","18.35","20.5","13.96",928,0,"107.3","12.82"
"08/01/19 01:09:00",0,"10.9","1.468",54,"18.33","20.5","13.9",928,0,"120.5","12.82"
"08/01/19 01:10:00",0,"10.88","1.215","53.83","18.33","20.5","13.86",928,0,"110.3","12.82"
"08/01/19 01:11:00",0,"10.9","1.045",54,"18.3","20.45","13.89",928,0,120,"12.82"
"08/01/19 01:12:00",0,"10.9","1.308",54,"18.28","20.4","13.9",927,0,"130.8","12.82"
"08/01/19 01:13:00",0,"10.88","1.515",54,"18.28","20.4","13.92",927,0,"115.3","12.82"
"08/01/19 01:14:00",0,"10.9","1.072",54,"18.25","20.4","13.93",927,0,"117.2","12.82"
"08/01/19 01:15:00",0,"10.82","1.447","53.33","18.23","20.4","13.93",927,0,"126.7","12.82"
"08/01/19 01:16:00",0,"10.83","1.127","53.83","18.23","20.42","13.91",927,0,"118.3","12.82"
"08/01/19 01:17:00",0,"10.8","1.448",54,"18.23","20.4","13.92",927,0,127,"12.81"
"08/01/19 01:18:00",0,"10.77","1.697",53,"18.2","20.43","13.9",927,0,"126.8","12.82"
"08/01/19 01:19:00",0,"10.75","1.287",53,"18.2","20.43","13.91",927,0,"110.5","12.81"
"08/01/19 01:20:00",0,"10.77","1.455","53.33","18.17","20.4","13.92",927,0,"116.5","12.82"
"08/01/19 01:21:00",0,"10.77","1.975","53.17","18.17","20.4","13.92",927,0,110,"12.81"
"08/01/19 01:22:00",0,"10.8","1.44","53.5","18.17","20.4","13.95",927,0,118,"12.82"
"08/01/19 01:23:00",0,"10.8","1.927",54,"18.17","20.37","13.99",927,0,"124.7","12.81"
"08/01/19 01:24:00",0,"10.8","1.112",54,"18.15","20.37","14.05",927,0,"118.2","12.81"
"08/01/19 01:25:00",0,"10.73","1.63",54,"18.15","20.4","14.1",927,0,"104.5","12.81"
"08/01/19 01:26:00",0,"10.7","1.693","53.33","18.15","20.4","14.17",927,0,"119.3","12.81"
"08/01/19 01:27:00",0,"10.7","1.455",53,"18.12","20.4","14.22",927,0,"123.5","12.81"
"08/01/19 01:28:00",0,"10.72","1.712","53.67","18.12","20.35","14.25",927,0,"101.7","12.81"
"08/01/19 01:29:00",0,"10.7","1.052",54,"18.12","20.3","14.29",927,0,115,"12.81"
"08/01/19 01:30:00",0,"10.7","1.607",54,"18.12","20.3","14.3",927,0,106,"12.81"
"08/01/19 01:31:00",0,"10.7","1.93","53.67","18.12","20.32","14.33",927,0,"106.7","12.81"
"08/01/19 01:32:00",0,"10.7","1.74",53,"18.1","20.4","14.37",927,0,"109.2","12.81"
"08/01/19 01:33:00",0,"10.7","1.838",53,"18.1","20.4","14.39",927,0,117,"12.81"
"08/01/19 01:34:00",0,"10.62","1.898",53,"18.1","20.42","14.43",927,0,"115.8","12.81"
"08/01/19 01:35:00",0,"10.65","1.637",53,"18.1","20.48","14.49",927,0,"116.3","12.81"
"08/01/19 01:36:00",0,"10.7","1.313",53,"18.1","20.4","14.52",927,0,"96.8","12.81"
"08/01/19 01:37:00",0,"10.67","1.472",53,"18.05","20.4","14.52",927,0,"88.5","12.81"
"08/01/19 01:38:00",0,"10.68","1.245",53,"18.07","20.4","14.55",927,0,"80.7","12.81"
"08/01/19 01:39:00",0,"10.68","1.552",53,"18.05","20.4","14.55",927,0,"90.2","12.81"
"08/01/19 01:40:00",0,"10.7","1.565",53,"18.05","20.37","14.55",927,0,"88.5","12.81"
"08/01/19 01:41:00",0,"10.7","1.603",53,"18.05","20.3","14.57",927,0,103,"12.81"
"08/01/19 01:42:00",0,"10.68","1.297","53.33","18.05","20.3","14.58",927,0,"98.7","12.81"
"08/01/19 01:43:00",0,"10.7","1.422",54,"18.02","20.22","14.55",927,0,91,"12.81"
"08/01/19 01:44:00",0,"10.77","1.16",54,"18.02","20.2","14.51",927,0,"100.8","12.81"
"08/01/19 01:45:00",0,"10.8","1.305","54.33","18.02","20.2","14.46",927,0,"101.5","12.81"
"08/01/19 01:46:00",0,"10.85","1.21",55,"18.02","20.13","14.43",927,0,92,"12.81"
"08/01/19 01:47:00",0,"10.85","0.965",55,"17.99","20.1","14.41",927,0,"74.33","12.81"
"08/01/19 01:48:00",0,"10.9","1.087",55,"17.99","20.02","14.38",927,0,"75.67","12.81"
"08/01/19 01:49:00",0,"10.9","1.337",55,"17.99",20,"14.34",927,0,"87.8","12.8"
"08/01/19 01:50:00",0,"10.97","1.078",56,"17.97","19.93","14.3",927,0,"108.5","12.81"
"08/01/19 01:51:00",0,11,"1.653",56,"17.97","19.9","14.26",927,0,"89.7","12.8"
"08/01/19 01:52:00",0,"11.08","1.413","56.67","17.95","19.83","14.24",927,0,98,"12.8"
"08/01/19 01:53:00",0,"11.13","1.473",57,"17.95","19.8","14.2",927,0,"95.8","12.81"
"08/01/19 01:54:00",0,"11.15","1.305",57,"17.95","19.78","14.17",927,0,"84.8","12.8"
"08/01/19 01:55:00",0,"11.2","1.147","57.83","17.95","19.7","14.12",927,0,"94.3","12.8"
"08/01/19 01:56:00",0,"11.27","1.497",58,"17.92","19.62","14.08",927,0,"93.7","12.8"
"08/01/19 01:57:00",0,"11.18","1.3",58,"17.92","19.6","14.04",927,0,"92.8","12.8"
"08/01/19 01:58:00",0,"11.32","1.303","58.33","17.89","19.57","14.01",927,0,"88.3","12.8"
"08/01/19 01:59:00",0,"11.3","1.473",59,"17.89","19.5","13.98",927,0,96,"12.8"
"08/01/19 02:00:00",0,"11.3","1.195",59,"17.87","19.5","13.96",927,0,"84.2","12.8"
"08/01/19 02:01:00",0,"11.27","1.16","58.67","17.84","19.5","13.94",927,0,"81.3","12.8"
"08/01/19 02:02:00",0,"11.43","0.862","59.33","17.84","19.4","13.96",927,0,62,"12.8"
"08/01/19 02:03:00",0,"11.62","1.048","60.5","17.84","19.3","13.94",927,0,"74.83","12.8"
"08/01/19 02:04:00",0,"11.8","0.95","61.67","17.82","19.23","13.9",927,0,"63.83","12.8"
"08/01/19 02:05:00",0,"11.9","0.75",62,"17.82","19.2","13.91",927,0,"111.2","12.79"
"08/01/19 02:06:00",0,"11.67","1.173","61.33","17.79","19.13","13.87",927,0,"81.7","12.8"
"08/01/19 02:07:00",0,"11.82","0.965","61.83","17.77","19.18","13.82",927,0,"68.83","12.79"
"08/01/19 02:08:00",0,"11.75","1.417","61.83","17.74","19.1","13.78",927,0,64,"12.79"
"08/01/19 02:09:00",0,"11.72","1.112","61.67","17.74","19.13","13.83",927,0,"73.67","12.79"
"08/01/19 02:10:00",0,"11.75","0.78",62,"17.72","19.1","13.9",927,0,65,"12.79"
"08/01/19 02:11:00",0,"11.9","0.818","62.83","17.69","19.1","13.93",927,0,71,"12.79"
"08/01/19 02:12:00",0,"11.75","0.91",62,"17.69","19.1","13.93",927,0,"77.83","12.79"
"08/01/19 02:13:00",0,"11.53","1.075",61,"17.66","19.1","13.9",927,0,"81.8","12.79"
"08/01/19 02:14:00",0,"11.6","1.28","61.33","17.64","19.1","13.9",927,0,"81.5","12.8"
"08/01/19 02:15:00",0,"11.68","0.805",62,"17.62","19.1","13.92",927,0,89,"12.8"
"08/01/19 02:16:00",0,"11.77",1,"62.17","17.62","19.03","13.86",927,0,76,"12.79"
"08/01/19 02:17:00",0,"11.63",1,"61.83","17.59",19,"13.82",927,0,"84.3","12.79"
"08/01/19 02:18:00",0,"11.53","1.008","61.33","17.56",19,"13.78",927,0,73,"12.79"
"08/01/19 02:19:00",0,"11.52","1.193","61.5","17.54",19,"13.74",927,0,87,"12.79"
"08/01/19 02:20:00",0,"11.47","1.082",61,"17.51","19.02","13.7",927,0,"81.7","12.79"
"08/01/19 02:21:00",0,"11.5","0.96",61,"17.49",19,"13.66",926,0,"82.8","12.8"
"08/01/19 02:22:00",0,"11.5","1.037",61,"17.49",19,"13.61",926,0,"84.3","12.79"
"08/01/19 02:23:00",0,"11.43","1.368","60.83","17.46","19.1","13.56",926,0,"83.5","12.78"
"08/01/19 02:24:00",0,"11.52","0.995","61.17","17.44","19.03","13.54",926,0,"91.7","12.79"
"08/01/19 02:25:00",0,"11.52","0.942","61.17","17.41",19,"13.5",926,0,"81.2","12.79"
"08/01/19 02:26:00",0,"11.45","1.188",61,"17.39",19,"13.46",926,0,"87.8","12.79"
"08/01/19 02:27:00",0,"11.43","0.857",61,"17.39",19,"13.43",926,0,"84.7","12.79"
"08/01/19 02:28:00",0,"11.5","0.948",61,"17.34",19,"13.4",926,0,"87.5","12.79"
"08/01/19 02:29:00",0,"11.35","1.228","60.33","17.34","19.02","13.35",926,0,"83.7","12.79"
"08/01/19 02:30:00",0,"11.37",1,"60.67","17.31","19.08","13.33",926,0,"83.2","12.79"
"08/01/19 02:31:00",0,"11.5","1.217",61,"17.29",19,"13.3",926,0,83,"12.79"
"08/01/19 02:32:00",0,"11.25","1.175","60.33","17.26","19.03","13.26",926,0,"94.8","12.79"
"08/01/19 02:33:00",0,"11.32","1.125","60.33","17.24","19.1","13.23",926,0,"87.3","12.79"
"08/01/19 02:34:00",0,"11.28","1.515","60.17","17.24","19.08","13.21",926,0,"96.8","12.78"
"08/01/19 02:35:00",0,"11.3","1.295",60,"17.21","19.1","13.2",926,0,80,"12.78"
"08/01/19 02:36:00",0,"11.45","0.898",61,"17.19","19.07","13.18",926,0,"52.5","12.78"
"08/01/19 02:37:00",0,"11.62","0.917",62,"17.19","18.97","13.25",926,0,85,"12.79"
"08/01/19 02:39:00",0,"11.35","1.297","60.5","17.14",19,"13.16",926,0,70,"12.78"
"08/01/19 02:40:00",0,"11.6","1.343","62.17","17.14","18.92","13.25",926,0,72,"12.78"
"08/01/19 02:41:00",0,"11.5","1.227","61.67","17.11","18.9","13.26",926,0,"82.3","12.78"
"08/01/19 02:42:00",0,"11.42","0.938",61,"17.09","18.97","13.26",926,0,"86.8","12.78"
"08/01/19 02:43:00",0,"11.3","1.553","60.33","17.09",19,"13.24",926,0,"73.17","12.78"
"08/01/19 02:44:00",0,"11.42","1.277","61.17","17.06",19,"13.28",926,0,"75.17","12.78"
"08/01/19 02:45:00",0,"11.35","1.25","61.17","17.04","18.95","13.26",926,0,86,"12.78"
"08/01/19 02:46:00",0,"11.35","0.99",61,"17.04","18.97","13.23",926,0,"65.17","12.78"
"08/01/19 02:47:00",0,"11.3","0.985",61,"17.01","18.95","13.25",926,0,"80.8","12.78"
"08/01/19 02:48:00",0,"11.28","1.135",61,"16.98","18.9","13.29",926,0,"71.5","12.78"
"08/01/19 02:49:00",0,"11.4","1.227","61.17","16.98","18.9","13.36",926,0,59,"12.78"
"08/01/19 02:50:00",0,"11.35","0.807","60.83","16.96","18.98","13.47",926,0,"61.5","12.78"
"08/01/19 02:51:00",0,"11.33","0.843","60.83","16.94",19,"13.43",926,0,"123.7","12.78"
"08/01/19 02:52:00",0,"11.32","0.847","60.83","16.94",19,"13.45",926,0,"42.33","12.78"
"08/01/19 02:53:00",0,"11.5","0.438","61.5","16.91",19,"13.52",926,0,"82.5","12.78"
"08/01/19 02:54:00",0,"11.4","0.617","60.83","16.89",19,"13.64",926,0,35,"12.78"
"08/01/19 02:55:00",0,"11.47","0.652","61.17","16.89",19,"13.66",926,0,"148.5","12.78"
"08/01/19 02:56:00",0,"11.1","0.932","59.67","16.86",19,"13.73",926,0,"41.67","12.77"
"08/01/19 02:57:00",0,"11.2","0.833",60,"16.84","19.07","13.77",926,0,"37.83","12.78"
"08/01/19 02:58:00",0,"11.43","0.525",61,"16.84","19.02","13.78",926,0,"231.2","12.77"
"08/01/19 02:59:00",0,"11.8","0.188",63,"16.84","18.9","13.7",926,0,"162.2","12.77"
"08/01/19 03:00:00",0,"11.65","0.8","62.83","16.81","18.73","13.59",926,0,"55.33","12.78"
"08/01/19 03:01:00",0,"11.2",1,"60.67","16.79","18.85","13.7",926,0,46,"12.77"
"08/01/19 03:02:00",0,"11.07","0.905","59.83","16.79","18.97","13.72",926,0,45,"12.77"
"08/01/19 03:03:00",0,"11.1","0.87",60,"16.76",19,"13.75",926,0,"56.17","12.78"
"08/01/19 03:04:00",0,"11.12","0.753",60,"16.76",19,"13.72",926,0,"76.5","12.77"
"08/01/19 03:05:00",0,11,1,"59.67","16.74",19,"13.63",926,0,"81.3","12.77"
"08/01/19 03:06:00",0,"10.73","1.157","57.83","16.74","19.15","13.59",926,0,"80.3","12.77"
"08/01/19 03:07:00",0,"10.85","1.002",58,"16.71","19.2","13.58",926,0,"70.67","12.77"
"08/01/19 03:08:00",0,"10.9","0.772","58.5","16.69","19.12","13.54",926,0,"82.3","12.77"
"08/01/19 03:09:00",0,"10.63","1.74","57.17","16.69","19.25","13.51",926,0,"81.7","12.77"
"08/01/19 03:10:00",0,"10.6","0.902","56.83","16.66","19.37","13.55",926,0,"67.5","12.77"
"08/01/19 03:11:00",0,"10.73","0.565","57.33","16.64","19.3","13.62",926,0,79,"12.77"
"08/01/19 03:12:00",0,"10.7","0.553",57,"16.64","19.22","13.64",926,0,"82.3","12.77"
"08/01/19 03:13:00",0,"10.78","0.74","57.83","16.59","19.2","13.63",926,0,"65.33","12.77"
"08/01/19 03:14:00",0,"10.85","0.64",58,"16.59","19.2","13.59",926,0,"76.67","12.77"
"08/01/19 03:15:00",0,"10.82","0.768",58,"16.56","19.2","13.56",926,0,"86.2","12.77"
"08/01/19 03:16:00",0,"10.75","0.762","57.5","16.56","19.2","13.5",926,0,"81.2","12.77"
"08/01/19 03:17:00",0,"10.75","0.828",58,"16.54","19.2","13.47",926,0,"92.7","12.77"
"08/01/19 03:18:00",0,"10.82","0.988",58,"16.51","19.2","13.42",926,0,"85.7","12.77"
"08/01/19 03:19:00",0,"10.75","0.775","57.83","16.51","19.2","13.38",926,0,"91.7","12.76"
"08/01/19 03:20:00",0,"10.75","0.938",58,"16.49","19.2","13.35",926,0,"86.5","12.77"
"08/01/19 03:21:00",0,"10.75","0.897","57.67","16.46","19.2","13.32",926,0,"89.5","12.76"
"08/01/19 03:22:00",0,"10.77","0.767",58,"16.46","19.2","13.27",926,0,"104.5","12.76"
"08/01/19 03:23:00",0,"10.7","0.917","57.67","16.44","19.2","13.22",926,0,"96.2","12.76"
"08/01/19 03:24:00",0,"10.78","1.005",58,"16.44","19.2","13.17",926,0,"88.7","12.76"
"08/01/19 03:25:00",0,"10.78","1.018",58,"16.41","19.15","13.15",926,0,"82.5","12.76"
"08/01/19 03:26:00",0,"10.73","0.82",58,"16.41","19.15","13.13",926,0,"92.2","12.76"
"08/01/19 03:27:00",0,"10.7","0.788","57.33","16.39","19.2","13.12",926,0,"91.2","12.76"
"08/01/19 03:28:00",0,"10.77","0.372","57.83","16.39","19.2","13.11",926,0,"52.5","12.76"
"08/01/19 03:29:00",0,"10.7","0.815","57.5","16.36","19.2","13.1",926,0,"71.67","12.76"
"08/01/19 03:30:00",0,"10.68","0.722","57.5","16.36","19.2","13.08",926,0,"133.5","12.76"
"08/01/19 03:31:00",0,"10.8","1.083",58,"16.34","19.2","13.05",926,0,"89.2","12.76"
"08/01/19 03:32:00",0,"10.8","1.055",58,"16.32","19.17","13.01",926,0,"89.7","12.76"
"08/01/19 03:33:00",0,"10.85","0.985",58,"16.32","19.1","12.98",926,0,"91.7","12.76"
"08/01/19 03:34:00",0,"10.8","1.09",58,"16.32","19.1","12.96",926,0,105,"12.76"
"08/01/19 03:35:00",0,"10.82","1.13",58,"16.29","19.1","12.91",926,0,"95.5","12.76"
"08/01/19 03:36:00",0,"10.77","1.185",58,"16.27","19.1","12.9",926,0,"105.5","12.76"
"08/01/19 03:37:00",0,"10.78","0.855",58,"16.27","19.1","12.87",926,0,"92.3","12.76"
"08/01/19 03:38:00",0,"10.8","0.433","58.33","16.27","19.05","12.86",926,0,"65.67","12.76"
"08/01/19 03:39:00",0,"10.83","0.457",59,"16.24",19,"12.88",926,0,"97.5","12.76"
"08/01/19 03:40:00",0,"10.8","0.427",59,"16.22","18.95","12.88",926,0,"145.8","12.76"
"08/01/19 03:41:00",0,"10.83","0.578",59,"16.22","18.9","12.81",926,0,117,"12.76"
"08/01/19 03:42:00",0,"10.9","0.39",59,"16.19","18.87","12.78",926,0,154,"12.76"
"08/01/19 03:43:00",0,"10.9","0.31",60,"16.19","18.78","12.74",926,0,160,"12.76"
"08/01/19 03:44:00",0,"10.9","0.217",60,"16.17","18.7","12.74",926,0,"195.8","12.76"
"08/01/19 03:45:00",0,"10.9","0.202",60,"16.17","18.7","12.71",926,0,"128.3","12.76"
"08/01/19 03:46:00",0,"10.9","0.243",60,"16.14","18.72","12.63",926,0,"100.8","12.76"
"08/01/19 03:47:00",0,"10.88","0.262",60,"16.12","18.7","12.57",926,0,"87.5","12.76"
"08/01/19 03:48:00",0,"10.88","0.22",60,"16.12","18.72","12.58",926,0,105,"12.76"
"08/01/19 03:49:00",0,"10.82","0.56",60,"16.09","18.7","12.5",926,0,"114.3","12.76"
"08/01/19 03:50:00",0,"10.87","0.433",60,"16.07","18.73","12.43",926,0,"100.3","12.76"
"08/01/19 03:51:00",0,"10.87","0.578",60,"16.07","18.7","12.31",926,0,"102.5","12.76"
"08/01/19 03:52:00",0,"10.9","0.365",60,"16.02","18.7","12.21",926,0,"93.8","12.75"
"08/01/19 03:53:00",0,"10.87","0.447",60,"16.02","18.7","12.15",926,0,"122.2","12.76"
"08/01/19 03:54:00",0,"10.8","0.45",60,16,"18.7","12.14",926,0,"146.3","12.75"
"08/01/19 03:55:00",0,"10.9","0.265",60,"15.97","18.67","12.09",926,0,"139.7","12.75"
"08/01/19 03:56:00",0,"10.85","0.428",60,"15.95","18.6","12.02",926,0,"151.2","12.76"
"08/01/19 03:57:00",0,"10.82","0.738",60,"15.92","18.62","11.89",926,0,152,"12.75"
"08/01/19 03:58:00",0,"10.8","0.898",60,"15.92","18.7","11.76",926,0,"145.8","12.75"
"08/01/19 03:59:00",0,"10.8","1.005",59,"15.87","18.78","11.65",926,0,"156.2","12.75"
"08/01/19 04:00:00",0,"10.8","0.998",59,"15.87","18.8","11.56",926,0,159,"12.75"
"08/01/19 04:01:00",0,"10.8","0.692",59,"15.85","18.8","11.53",926,0,167,"12.75"
"08/01/19 04:02:00",0,"10.8","0.623","59.67","15.82","18.72","11.54",926,0,"181.7","12.75"
"08/01/19 04:03:00",0,"10.8","0.687",60,"15.8","18.75","11.52",926,0,"157.8","12.75"
"08/01/19 04:04:00",0,"10.8","0.505",60,"15.77","18.7","11.47",926,0,158,"12.76"
"08/01/19 04:05:00",0,"10.8","0.6",60,"15.75","18.6","11.43",926,0,161,"12.74"
"08/01/19 04:06:00",0,"10.8","0.428",60,"15.73","18.6","11.42",926,0,149,"12.74"
"08/01/19 04:07:00",0,"10.83","0.793",60,"15.73","18.63","11.37",926,0,"81.2","12.74"
"08/01/19 04:08:00",0,"10.88","0.65",60,"15.7","18.7","11.37",926,0,"87.3","12.74"
"08/01/19 04:09:00",0,"10.88","0.673",60,"15.68","18.7","11.41",926,0,"113.3","12.74"
"08/01/19 04:10:00",0,"10.8","0.958","59.83","15.65","18.73","11.43",926,0,126,"12.74"
"08/01/19 04:11:00",0,"10.9","0.965",60,"15.65","18.8","11.4",926,0,"104.8","12.74"
"08/01/19 04:12:00",0,"10.87","1.233","59.5","15.63","18.8","11.37",926,0,"97.7","12.74"
"08/01/19 04:13:00",0,"10.9","1.113",60,"15.63","18.77","11.37",926,0,"90.3","12.74"
"08/01/19 04:14:00",0,"10.9","1.008",60,"15.6","18.7","11.37",926,0,"94.7","12.74"
"08/01/19 04:15:00",0,"10.88","0.97",60,"15.6","18.7","11.37",926,0,"102.3","12.74"
"08/01/19 04:16:00",0,"10.82","0.837",60,"15.58","18.7","11.38",926,0,"104.2","12.74"
"08/01/19 04:17:00",0,"10.8","0.795","59.17","15.58","18.78","11.42",926,0,"84.2","12.74"
"08/01/19 04:18:00",0,"10.88","0.323",60,"15.55","18.73","11.55",926,0,"58.67","12.74"
"08/01/19 04:19:00",0,"10.8","0.468","59.5","15.55","18.7","11.65",926,0,129,"12.74"
"08/01/19 04:20:00",0,"10.75","0.345","59.33","15.53","18.7","11.71",926,0,"122.8","12.74"
"08/01/19 04:21:00",0,"10.8","0.647",60,"15.53","18.7","11.71",926,0,69,"12.74"
"08/01/19 04:22:00",0,"10.92","0.353",60,"15.53","18.7","11.72",926,0,"31.33","12.74"
"08/01/19 04:23:00",0,"10.93","0.473","60.17","15.51","18.7","11.82",926,0,"27.17","12.74"
"08/01/19 04:24:00",0,"11.03","0.71",61,"15.51","18.6","12.05",926,0,"26.5","12.74"
"08/01/19 04:25:00",0,"11.03","0.368","61.33","15.48","18.48","12.14",926,0,"81.5","12.73"
"08/01/19 04:26:00",0,"11.05","0.593",62,"15.48","18.4","12.07",926,0,67,"12.74"
"08/01/19 04:27:00",0,"11.03","0.725",62,"15.48","18.4","12.08",926,0,"48.5","12.74"
"08/01/19 04:28:00",0,"11.1","0.903",62,"15.46","18.35","12.1",926,0,"47.67","12.74"
"08/01/19 04:29:00",0,"11.08","0.73",63,"15.46","18.22","12.11",926,0,"65.83","12.73"
"08/01/19 04:30:00",0,11,"1.165","62.33","15.43","18.2","12.1",926,0,"57.5","12.74"
"08/01/19 04:31:00",0,"11.03","1.105","62.83","15.43","18.15","12.17",926,0,42,"12.74"
"08/01/19 04:32:00",0,"10.9","0.852","62.67","15.43","18.1","12.2",926,0,"50.83","12.73"