﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"11/01/20 00:00:00",0,"19.6","1.235",95,"20.24","20.4","19.48",925,"18.6",252,"12.45"
"11/01/20 00:01:00",0,"19.6","1.163",95,"20.24","20.38","19.48",925,"18.6",255,"12.45"
"11/01/20 00:02:00",0,"19.63","1.368",95,"20.26","20.4","19.52",925,"18.6","284.3","12.45"
"11/01/20 00:03:00",0,"19.65","0.967",95,"20.26","20.35","19.51",925,"18.6",242,"12.46"
"11/01/20 00:04:00",0,"19.7","0.815",95,"20.26","20.4","19.51",925,"18.6",257,"12.45"
"11/01/20 00:05:00",0,"19.7","0.932",95,"20.26","20.4","19.51",925,"18.6","281.3","12.45"
"11/01/20 00:06:00",0,"19.7","0.343",95,"20.26","20.4","19.52",925,"18.6","136.7","12.45"
"11/01/20 00:07:00",0,"19.7","0.818",95,"20.26","20.4","19.54",925,"18.6","229.8","12.46"
"11/01/20 00:08:00",0,"19.7","0.818",95,"20.26","20.4","19.52",925,"18.6","236.5","12.45"
"11/01/20 00:09:00",0,"19.7","0.807",95,"20.26","20.4","19.53",925,"18.6","218.3","12.45"
"11/01/20 00:10:00",0,"19.7","1.003",95,"20.26","20.4","19.52",925,"18.6","248.3","12.45"
"11/01/20 00:11:00",0,"19.73","0.678",95,"20.26","20.43","19.51",925,"18.6",253,"12.45"
"11/01/20 00:12:00",0,"19.7","0.77",95,"20.26","20.4","19.5",925,"18.6","188.5","12.45"
"11/01/20 00:13:00",0,"19.7","0.778",95,"20.29","20.4","19.51",925,"18.6",247,"12.45"
"11/01/20 00:14:00",0,"19.7","0.778",95,"20.29","20.4","19.51",925,"18.6","272.7","12.45"
"11/01/20 00:15:00",0,"19.7","0.605",95,"20.26","20.4","19.53",925,"18.6",282,"12.45"
"11/01/20 00:16:00",0,"19.7","0.618",95,"20.29","20.4","19.52",925,"18.6",235,"12.46"
"11/01/20 00:17:00",0,"19.7","0.38",95,"20.29","20.4","19.54",925,"18.6","264.2","12.45"
"11/01/20 00:18:00",0,"19.7","0.65",95,"20.29","20.4","19.54",925,"18.6","258.2","12.45"
"11/01/20 00:19:00",0,"19.7","0.543",95,"20.29","20.4","19.51",925,"18.6","239.3","12.45"
"11/01/20 00:20:00",0,"19.7","0.588","95.8","20.29","20.4","19.52",925,"18.6",204,"12.45"
"11/01/20 00:21:00",0,"19.7","0.53",96,"20.29","20.4","19.54",925,"18.6","221.8","12.45"
"11/01/20 00:22:00",0,"19.7","0.52",96,"20.29","20.4","19.54",925,"18.6","231.3","12.44"
"11/01/20 00:23:00",0,"19.73","0.507",96,"20.29","20.4","19.53",925,"18.6",223,"12.45"
"11/01/20 00:24:00",0,"19.75","0.34",96,"20.29","20.4","19.53",925,"18.6","193.3","12.45"
"11/01/20 00:25:00",0,"19.73","0.465",96,"20.29","20.4","19.52",925,"18.6",209,"12.45"
"11/01/20 00:26:00",0,"19.72","0.625",96,"20.29","20.4","19.52",925,"18.6","268.2","12.45"
"11/01/20 00:27:00",0,"19.7","0.697",96,"20.29","20.33","19.51",925,"18.6",217,"12.45"
"11/01/20 00:28:00",0,"19.7","0.983",96,"20.29","20.37","19.5",925,"18.6","243.5","12.45"
"11/01/20 00:29:00",0,"19.73","0.613",96,"20.29","20.4","19.47",925,"18.6","231.8","12.45"
"11/01/20 00:30:00",0,"19.7","0.56",96,"20.29","20.4","19.45",925,"18.6","245.8","12.45"
"11/01/20 00:31:00",0,"19.72","0.612",96,"20.29","20.35","19.44",925,"18.6","269.3","12.45"
"11/01/20 00:32:00",0,"19.72","0.842",96,"20.29","20.33","19.44",925,"18.6","253.7","12.45"
"11/01/20 00:33:00",0,"19.7","0.97",96,"20.29","20.3","19.42",925,"18.6","246.7","12.45"
"11/01/20 00:34:00",0,"19.7","0.82",96,"20.29","20.35","19.45",925,"18.6","270.2","12.45"
"11/01/20 00:35:00",0,"19.67","0.617",96,"20.29","20.27","19.42",925,"18.6","170.8","12.45"
"11/01/20 00:36:00",0,"19.63","1.07",96,"20.29","20.23","19.41",925,"18.6",219,"12.45"
"11/01/20 00:37:00",0,"19.7","0.612",96,"20.29","20.3","19.43",925,"18.6","201.8","12.45"
"11/01/20 00:38:00",0,"19.7","0.402",96,"20.29","20.3","19.43",924,"18.6","264.2","12.44"
"11/01/20 00:39:00",0,"19.67","0.602",96,"20.29","20.27","19.4",924,"18.6",215,"12.45"
"11/01/20 00:40:00",0,"19.68","0.515",96,"20.29","20.28","19.37",924,"18.6","240.2","12.44"
"11/01/20 00:41:00",0,"19.7","0.257",96,"20.29","20.3","19.32",924,"18.6","265.2","12.45"
"11/01/20 00:42:00",0,"19.7","0.257",96,"20.29","20.32","19.26",924,"18.6","265.7","12.45"
"11/01/20 00:43:00",0,"19.7","0.257",96,"20.29","20.33","19.22",924,"18.6","309.8","12.45"
"11/01/20 00:44:00",0,"19.78","0.125",96,"20.29","20.4","19.21",924,"18.6",221,"12.45"
"11/01/20 00:45:00",0,"19.7","0.405",96,"20.29","20.32","19.14",924,"18.6","212.2","12.45"
"11/01/20 00:46:00",0,"19.63","0.508",96,"20.29","20.23","19.11",924,"18.6","222.8","12.45"
"11/01/20 00:47:00",0,"19.7","0.328",96,"20.29","20.3","19.05",924,"18.6","246.2","12.45"
"11/01/20 00:48:00",0,"19.7","0.337",96,"20.29","20.33","18.97",924,"18.6","230.7","12.44"
"11/01/20 00:49:00",0,"19.7","0.26",96,"20.29","20.4",19,924,"18.6","91.8","12.44"
"11/01/20 00:50:00",0,"19.7","0.252",96,"20.26","20.32","18.95",924,"18.6","207.3","12.44"
"11/01/20 00:51:00",0,"19.62","0.378",96,"20.26","20.3","18.88",924,"18.6","227.7","12.44"
"11/01/20 00:52:00",0,"19.6","0.492",96,"20.26","20.27","18.83",924,"18.6",223,"12.45"
"11/01/20 00:53:00",0,"19.6","0.343",96,"20.26","20.22","18.86",924,"18.6","251.2","12.44"
"11/01/20 00:54:00",0,"19.6","0.557",96,"20.24","20.2",19,924,"18.6","223.8","12.45"
"11/01/20 00:55:00",0,"19.55","0.867",96,"20.24","20.2","19.06",924,"18.6",246,"12.44"
"11/01/20 00:56:00",0,"19.5","0.662",96,"20.24","20.2","19.11",924,"18.6","210.7","12.44"
"11/01/20 00:57:00",0,"19.52","0.865",96,"20.24","20.2","19.15",924,"18.6","226.7","12.45"
"11/01/20 00:58:00",0,"19.6","0.95",96,"20.24","20.2","19.16",924,"18.6","246.7","12.45"
"11/01/20 00:59:00",0,"19.6","0.527",96,"20.21","20.2","19.18",924,"18.6","229.2","12.45"
"11/01/20 01:00:00",0,"19.6","0.928",96,"20.21","20.2","19.21",924,"18.6","249.2","12.44"
"11/01/20 01:01:00",0,"19.6","0.663",96,"20.21","20.2","19.19",924,"18.6","230.7","12.44"
"11/01/20 01:02:00",0,"19.6","1.022",96,"20.21","20.2","19.15",924,"18.6","252.2","12.44"
"11/01/20 01:03:00",0,"19.55","0.79",96,"20.18","20.18","19.17",924,"18.6","216.3","12.45"
"11/01/20 01:04:00",0,"19.53","0.56",96,"20.18","20.18","19.16",924,"18.6","243.2","12.44"
"11/01/20 01:05:00",0,"19.53","1.168",96,"20.18","20.15","19.14",924,"18.6","259.3","12.45"
"11/01/20 01:06:00",0,"19.5","0.953",96,"20.18","20.1","19.19",924,"18.6","261.3","12.44"
"11/01/20 01:07:00",0,"19.5","0.547",96,"20.18","20.1","19.19",924,"18.6","230.2","12.45"
"11/01/20 01:08:00",0,"19.5","0.775",96,"20.18","20.1","19.21",924,"18.6","239.3","12.45"
"11/01/20 01:09:00",0,"19.5","0.393",96,"20.18","20.1","19.22",924,"18.6",203,"12.44"
"11/01/20 01:10:00",0,"19.55","0.377",96,"20.18","20.12","19.24",924,"18.6","143.5","12.44"
"11/01/20 01:11:00",0,"19.5","0.705",96,"20.18","20.1","19.27",924,"18.6","191.3","12.44"
"11/01/20 01:12:00",0,"19.5","1.48",96,"20.18","20.1","19.24",924,"18.6","265.7","12.44"
"11/01/20 01:13:00",0,"19.5","1.35",96,"20.18","20.1","19.27",924,"18.6","289.5","12.44"
"11/01/20 01:14:00",0,"19.5","0.887",96,"20.15","20.03","19.28",924,"18.6","223.3","12.44"
"11/01/20 01:15:00",0,"19.5","0.598",96,"20.18","20.07","19.28",924,"18.6","254.8","12.44"
"11/01/20 01:16:00",0,"19.5","0.617",96,"20.18","20.07","19.27",924,"18.6","196.2","12.44"
"11/01/20 01:17:00",0,"19.5","0.678",96,"20.18","20.1","19.27",924,"18.6","259.5","12.45"
"11/01/20 01:18:00",0,"19.5","0.682",96,"20.15","20.02","19.27",924,"18.6",216,"12.44"
"11/01/20 01:19:00",0,"19.5","1.567",96,"20.15",20,"19.27",924,"18.6",259,"12.44"
"11/01/20 01:20:00",0,"19.5","1.168",96,"20.15",20,"19.27",924,"18.6","258.3","12.44"
"11/01/20 01:21:00",0,"19.5","0.965",96,"20.15",20,"19.24",924,"18.6",203,"12.44"
"11/01/20 01:22:00",0,"19.48","1.015",96,"20.15",20,"19.26",924,"18.6","259.3","12.44"
"11/01/20 01:23:00",0,"19.5","1.62",96,"20.15",20,"19.26",924,"18.6","255.8","12.44"
"11/01/20 01:24:00",0,"19.5","0.785",96,"20.15",20,"19.28",924,"18.6","272.5","12.44"
"11/01/20 01:25:00",0,"19.5","1.155",96,"20.15",20,"19.29",924,"18.6","259.5","12.44"
"11/01/20 01:26:00",0,"19.5","1.518",96,"20.15",20,"19.3",924,"18.6","271.2","12.44"
"11/01/20 01:27:00",0,"19.5","0.395",96,"20.15",20,"19.3",924,"18.6",237,"12.44"
"11/01/20 01:28:00",0,"19.5","1.262",96,"20.15",20,"19.32",924,"18.6","241.8","12.44"
"11/01/20 01:29:00",0,"19.5","1.297","96.3","20.15",20,"19.33",924,"18.6","253.7","12.44"
"11/01/20 01:30:00",0,"19.5","1.363","96.5","20.13",20,"19.34",924,"18.6","272.5","12.44"
"11/01/20 01:31:00",0,"19.5","0.978",96,"20.15",20,"19.36",924,"18.6","248.2","12.44"
"11/01/20 01:32:00",0,"19.5","1.51",96,"20.15",20,"19.35",924,"18.6","254.8","12.44"
"11/01/20 01:33:00",0,"19.5","1.208","96.7","20.15",20,"19.34",924,"18.6","276.3","12.44"
"11/01/20 01:34:00",0,"19.5","1.565","96.3","20.15",20,"19.36",924,"18.6","242.2","12.44"
"11/01/20 01:35:00",0,"19.5","0.853",97,"20.15",20,"19.36",924,"18.6","227.5","12.44"
"11/01/20 01:36:00",0,"19.5","1.063",97,"20.15",20,"19.36",924,"18.6",271,"12.44"
"11/01/20 01:37:00",0,"19.5","1.132",97,"20.15",20,"19.37",924,"18.6","203.3","12.44"
"11/01/20 01:38:00",0,"19.5","1.218",97,"20.15",20,"19.39",924,"18.6","249.2","12.44"
"11/01/20 01:39:00",0,"19.5","0.997",97,"20.15",20,"19.39",924,"18.6","216.7","12.44"
"11/01/20 01:40:00",0,"19.5","1.355",97,"20.15",20,"19.39",924,"18.6","247.3","12.44"
"11/01/20 01:41:00",0,"19.5","0.922",97,"20.15",20,"19.42",924,"18.6","216.5","12.44"
"11/01/20 01:42:00",0,"19.5","1.018",97,"20.15",20,"19.42",924,"18.6","256.5","12.44"
"11/01/20 01:43:00",0,"19.5","1.088",97,"20.15",20,"19.42",924,"18.6",272,"12.45"
"11/01/20 01:44:00",0,"19.5","0.948",97,"20.15",20,"19.42",924,"18.6","240.2","12.44"
"11/01/20 01:45:00",0,"19.5","1.175",97,"20.15",20,"19.42",924,"18.6","251.2","12.44"
"11/01/20 01:46:00",0,"19.5","0.812",97,"20.15",20,"19.42",924,"18.6","251.2","12.44"
"11/01/20 01:47:00",0,"19.52","1.178",97,"20.15",20,"19.42",924,"18.6","283.7","12.44"
"11/01/20 01:48:00",0,"19.5","1.317",97,"20.18",20,"19.42",924,"18.6",237,"12.44"
"11/01/20 01:49:00",0,"19.52","0.555",97,"20.18",20,"19.42",924,"18.6","251.5","12.44"
"11/01/20 01:50:00",0,"19.5","1.06",97,"20.15",20,"19.42",924,"18.6","217.7","12.44"
"11/01/20 01:51:00",0,"19.5","0.61",97,"20.18",20,"19.42",924,"18.6","202.7","12.44"
"11/01/20 01:52:00",0,"19.52","0.8",97,"20.18",20,"19.42",924,"18.6","217.7","12.44"
"11/01/20 01:53:00",0,"19.52","0.727",97,"20.18",20,"19.42",924,"18.6",207,"12.44"
"11/01/20 01:54:00",0,"19.5","1.022",97,"20.18",20,"19.39",924,"18.6","218.2","12.44"
"11/01/20 01:55:00",0,"19.53","0.77",97,"20.18",20,"19.39",924,"18.6",258,"12.44"
"11/01/20 01:56:00",0,"19.5","1.057",97,"20.18",20,"19.39",924,"18.6","238.3","12.44"
"11/01/20 01:57:00",0,"19.5","0.493",97,"20.18",20,"19.4",924,"18.6","230.7","12.44"
"11/01/20 01:58:00",0,"19.5","0.86",97,"20.18",20,"19.41",924,"18.6",191,"12.44"
"11/01/20 01:59:00",0,"19.5","0.652",97,"20.18",20,"19.42",924,"18.6",195,"12.44"
"11/01/20 02:00:00",0,"19.5","1.16",97,"20.18",20,"19.42",924,"18.6","199.3","12.44"
"11/01/20 02:01:00",0,"19.55","0.657",97,"20.18","20.02","19.43",924,"18.6","239.8","12.44"
"11/01/20 02:02:00",0,"19.55","1.883",97,"20.18","20.03","19.45",924,"18.6","267.8","12.44"
"11/01/20 02:03:00",0,"19.5","1.172",97,"20.18",20,"19.45",924,"18.6","260.8","12.43"
"11/01/20 02:04:00",0,"19.5","2.055",97,"20.18",20,"19.45",924,"18.6","251.8","12.44"
"11/01/20 02:05:00",0,"19.5","1.34",97,"20.18",20,"19.45",924,"18.6","205.7","12.44"
"11/01/20 02:06:00",0,"19.5","1.815",97,"20.18",20,"19.45",924,"18.6","276.3","12.44"
"11/01/20 02:07:00",0,"19.5","1.197",97,"20.18",20,"19.45",924,"18.6","234.8","12.44"
"11/01/20 02:08:00",0,"19.5","1.228",97,"20.18",20,"19.46",924,"18.6","208.5","12.44"
"11/01/20 02:09:00",0,"19.5","0.87",97,"20.18",20,"19.47",924,"18.6","204.5","12.43"
"11/01/20 02:10:00",0,"19.5","1.702",97,"20.18",20,"19.45",924,"18.6",262,"12.43"
"11/01/20 02:11:00",0,"19.5","0.882",97,"20.21",20,"19.45",924,"18.6","195.7","12.44"
"11/01/20 02:12:00",0,"19.5","1.057",97,"20.21",20,"19.45",924,"18.6",257,"12.43"
"11/01/20 02:13:00",0,"19.5","1.228",97,"20.21",20,"19.46",924,"18.6",284,"12.43"
"11/01/20 02:14:00",0,"19.5","1.323",97,"20.21",20,"19.47",924,"18.6","234.2","12.44"
"11/01/20 02:15:00",0,"19.5","1.94",97,"20.21",20,"19.48",924,"18.6",273,"12.44"
"11/01/20 02:16:00",0,"19.5","1.218",97,"20.21",20,"19.47",924,"18.6","260.3","12.43"
"11/01/20 02:17:00",0,"19.5","1.547",97,"20.21",20,"19.45",924,"18.6","252.8","12.43"
"11/01/20 02:18:00",0,"19.5","1.998",97,"20.21",20,"19.45",924,"18.6","272.7","12.44"
"11/01/20 02:19:00",0,"19.5","1.635",97,"20.21","19.97","19.43",924,"18.6","263.3","12.44"
"11/01/20 02:20:00",0,"19.5","1.033",97,"20.21",20,"19.42",924,"18.6","257.3","12.44"
"11/01/20 02:21:00",0,"19.5","1.47",97,"20.21",20,"19.42",924,"18.6",245,"12.43"
"11/01/20 02:22:00",0,"19.47","1.678",97,"20.21","19.97","19.42",924,"18.6",271,"12.44"
"11/01/20 02:23:00",0,"19.43","1.798",97,"20.24","19.93","19.42",924,"18.6","275.5","12.43"
"11/01/20 02:24:00",0,"19.48","0.755",97,"20.24","19.98","19.43",924,"18.6",265,"12.44"
"11/01/20 02:25:00",0,"19.5","1.452",97,"20.21",20,"19.42",924,"18.6","241.7","12.44"
"11/01/20 02:26:00",0,"19.4","1.847",96,"20.24","19.9","19.39",924,"18.6","268.7","12.44"
"11/01/20 02:27:00",0,"19.5","0.87",96,"20.24",20,"19.39",924,"18.6","246.2","12.43"
"11/01/20 02:28:00",0,"19.48","1.677",96,"20.24","19.98","19.4",924,"18.6",230,"12.44"
"11/01/20 02:29:00",0,"19.45","0.672",96,"20.21","19.97","19.39",924,"18.6",221,"12.43"
"11/01/20 02:30:00",0,"19.47","1.248",96,"20.21",20,"19.39",924,"18.6",247,"12.42"
"11/01/20 02:31:00",0,"19.42","1.535",96,"20.24",20,"19.39",924,"18.6","249.8","12.43"
"11/01/20 02:32:00",0,"19.4","1.215",96,"20.24","19.95","19.39",924,"18.6","224.2","12.43"
"11/01/20 02:33:00",0,"19.4","1.647",96,"20.24","19.9","19.37",924,"18.6","262.3","12.43"
"11/01/20 02:34:00",0,"19.4","1.04",96,"20.24","19.92","19.36",924,"18.6","215.3","12.43"
"11/01/20 02:35:00",0,"19.4","0.825",96,"20.24","19.98","19.36",924,"18.6","218.7","12.43"
"11/01/20 02:36:00",0,"19.4","0.845",96,"20.24",20,"19.36",924,"18.6",181,"12.42"
"11/01/20 02:37:00",0,"19.4","2.06",96,"20.24","19.97","19.36",924,"18.6","266.2","12.44"
"11/01/20 02:38:00",0,"19.4","2.017",96,"20.24",20,"19.36",924,"18.6","282.2","12.42"
"11/01/20 02:39:00",0,"19.4","1.732",96,"20.21",20,"19.36",924,"18.6","260.2","12.42"
"11/01/20 02:40:00",0,"19.4","1.74",96,"20.21",20,"19.36",924,"18.6","268.7","12.43"
"11/01/20 02:41:00",0,"19.4","1.717",96,"20.24","19.98","19.36",924,"18.6","254.8","12.42"
"11/01/20 02:42:00",0,"19.38","2.69",96,"20.24","19.97","19.36",924,"18.6","281.8","12.44"
"11/01/20 02:43:00",0,"19.43","1.728",96,"20.21",20,"19.36",924,"18.6","249.8","12.42"
"11/01/20 02:44:00",0,"19.38","1.788",96,"20.24","19.98","19.36",924,"18.6","238.3","12.43"
"11/01/20 02:45:00",0,"19.38","1.227",96,"20.24","19.98","19.36",924,"18.6","221.8","12.44"
"11/01/20 02:46:00",0,"19.4","1.56",96,"20.21",20,"19.36",924,"18.6","249.5","12.43"
"11/01/20 02:47:00",0,"19.4","1.805",96,"20.24",20,"19.36",924,"18.6",281,"12.44"
"11/01/20 02:48:00",0,"19.4","1.748",96,"20.24",20,"19.36",924,"18.6","239.8","12.43"
"11/01/20 02:49:00",0,"19.38","1.055",96,"20.24","19.98","19.35",924,"18.6","225.8","12.43"
"11/01/20 02:50:00",0,"19.38","1.9",96,"20.21",20,"19.36",924,"18.6",227,"12.43"
"11/01/20 02:51:00",0,"19.3","2.018",96,"20.24","19.9","19.32",924,"18.6","258.8","12.42"
"11/01/20 02:52:00",0,"19.3","1.832",96,"20.24","19.9","19.31",924,"18.6","259.2","12.43"
"11/01/20 02:53:00",0,"19.38","0.945",96,"20.21","19.98","19.32",924,"18.6","238.2","12.42"
"11/01/20 02:54:00",0,"19.32","1.552",96,"20.21","19.92","19.32",924,"18.6","252.8","12.42"
"11/01/20 02:55:00",0,"19.3","1.427",96,"20.21","19.92","19.3",924,"18.6","239.2","12.43"
"11/01/20 02:56:00",0,"19.33","1.315",96,"20.21","19.98","19.3",924,"18.6","214.2","12.43"
"11/01/20 02:57:00",0,"19.4","1.495",96,"20.21",20,"19.33",924,"18.6","253.8","12.43"
"11/01/20 02:58:00",0,"19.33","1.097",96,"20.21",20,"19.31",924,"18.6","196.2","12.43"
"11/01/20 02:59:00",0,"19.3","1.683",96,"20.21","19.98","19.31",924,"18.6","274.5","12.42"
"11/01/20 03:00:00",0,"19.3","1.222",96,"20.21","19.98","19.32",924,"18.6","220.5","12.43"
"11/01/20 03:01:00",0,"19.32","1.825",96,"20.21",20,"19.33",924,"18.6",230,"12.43"
"11/01/20 03:02:00",0,"19.32","1.533",96,"20.21","19.95","19.31",924,"18.6","281.7","12.44"
"11/01/20 03:03:00",0,"19.32","1.592",96,"20.21",20,"19.3",924,"18.6",259,"12.42"
"11/01/20 03:04:00",0,"19.3","1.442",96,"20.21",20,"19.31",924,"18.6","214.7","12.43"
"11/01/20 03:05:00",0,"19.32","1.028",96,"20.21",20,"19.3",924,"18.6","278.7","12.42"
"11/01/20 03:06:00",0,"19.3","1.363",96,"20.21","19.98","19.3",924,"18.6","232.7","12.43"
"11/01/20 03:07:00",0,"19.33","1.185",96,"20.21",20,"19.31",924,"18.6","220.5","12.42"
"11/01/20 03:08:00",0,"19.35","1.097",96,"20.21",20,"19.33",924,"18.6","245.3","12.42"
"11/01/20 03:09:00",0,"19.3","1.793",96,"20.21","19.93","19.33",924,"18.6","243.3","12.42"
"11/01/20 03:10:00",0,"19.32","1.46",96,"20.21","19.97","19.34",924,"18.6","201.2","12.43"
"11/01/20 03:11:00",0,"19.3","2.017",96,"20.21","19.93","19.32",924,"18.6","273.3","12.42"
"11/01/20 03:12:00",0,"19.3","2.577",96,"20.21","19.9","19.3",924,"18.6","250.3","12.42"
"11/01/20 03:13:00",0,"19.3","1.315",96,"20.21","19.9","19.3",924,"18.6","237.8","12.42"
"11/01/20 03:14:00",0,"19.3","0.73",96,"20.21","19.9","19.3",924,"18.6","248.2","12.42"
"11/01/20 03:15:00",0,"19.3","0.652",96,"20.21","19.97","19.3",924,"18.6","185.2","12.42"
"11/01/20 03:16:00",0,"19.3","0.787",96,"20.21","19.98","19.3",924,"18.6","208.7","12.42"
"11/01/20 03:17:00",0,"19.3","1.415",96,"20.18","19.9","19.28",924,"18.6","235.8","12.42"
"11/01/20 03:18:00",0,"19.3","0.697",96,"20.18","19.93","19.29",924,"18.6","183.5","12.42"
"11/01/20 03:19:00",0,"19.27","1.447",96,"20.18","19.9","19.29",924,"18.6","181.8","12.43"
"11/01/20 03:20:00",0,"19.28","1.392",96,"20.18","19.9","19.26",924,"18.6",242,"12.42"
"11/01/20 03:21:00",0,"19.3","0.795",96,"20.18","19.9","19.24",924,"18.6",194,"12.42"
"11/01/20 03:22:00",0,"19.3","1.197",96,"20.18","19.9","19.24",924,"18.6","194.5","12.42"
"11/01/20 03:23:00",0,"19.3","1.407",96,"20.18","19.9","19.24",924,"18.6","198.2","12.42"
"11/01/20 03:24:00",0,"19.3","1.143",96,"20.18","19.9","19.24",924,"18.6","199.3","12.42"
"11/01/20 03:25:00",0,"19.3","0.742",96,"20.18","19.9","19.24",924,"18.6","187.7","12.42"
"11/01/20 03:26:00",0,"19.27","1.288",96,"20.18","19.9","19.24",924,"18.6","188.7","12.42"
"11/01/20 03:27:00",0,"19.25","0.922",96,"20.18","19.9","19.24",924,"18.6",216,"12.42"
"11/01/20 03:28:00",0,"19.3","1.37",96,"20.18","19.9","19.25",924,"18.6",181,"12.42"
"11/01/20 03:29:00",0,"19.2","1.658",96,"20.18","19.9","19.24",924,"18.6","199.8","12.42"
"11/01/20 03:30:00",0,"19.2","1.552",96,"20.18","19.9","19.24",924,"18.6","212.3","12.42"
"11/01/20 03:31:00",0,"19.2","1.42",96,"20.18","19.88","19.24",924,"18.6","194.2","12.42"
"11/01/20 03:32:00",0,"19.2","1.667",96,"20.18","19.85","19.24",924,"18.6","221.7","12.42"
"11/01/20 03:33:00",0,"19.22","1.988",96,"20.18","19.85","19.22",924,"18.6","231.5","12.42"
"11/01/20 03:34:00",0,"19.28","1.532",96,"20.18","19.9","19.21",924,"18.6","243.5","12.41"
"11/01/20 03:35:00",0,"19.27","1.942",96,"20.18","19.9","19.22",924,"18.6","249.3","12.42"
"11/01/20 03:36:00",0,"19.23","2.148",96,"20.18","19.9","19.22",924,"18.6","249.8","12.42"
"11/01/20 03:37:00",0,"19.28","1.978",96,"20.18","19.9","19.24",924,"18.6","248.2","12.42"
"11/01/20 03:38:00",0,"19.27","1.757",96,"20.18","19.9","19.25",924,"18.6","225.8","12.42"
"11/01/20 03:39:00",0,"19.28","2.352",96,"20.18","19.9","19.26",924,"18.6","235.8","12.42"
"11/01/20 03:40:00",0,"19.28","1.41",96,"20.18","19.9","19.24",924,"18.6","225.7","12.42"
"11/01/20 03:41:00",0,"19.27","2.097",96,"20.18","19.9","19.24",924,"18.6","229.5","12.42"
"11/01/20 03:42:00",0,"19.28","1.403",96,"20.15","19.9","19.27",924,"18.6","230.3","12.42"
"11/01/20 03:43:00",0,"19.28","1.43",96,"20.15","19.9","19.27",924,"18.6","227.3","12.42"
"11/01/20 03:44:00",0,"19.28","1.947",96,"20.15","19.9","19.27",924,"18.6","202.5","12.42"
"11/01/20 03:45:00",0,"19.3","1.69",96,"20.18","19.9","19.27",924,"18.6","242.7","12.42"
"11/01/20 03:46:00",0,"19.22","2.498",96,"20.18","19.88","19.26",924,"18.6","257.8","12.42"
"11/01/20 03:47:00",0,"19.2","2.053",96,"20.18","19.9","19.24",924,"18.6","227.5","12.42"
"11/01/20 03:48:00",0,"19.2","2.602",96,"20.18","19.9","19.25",924,"18.6","228.7","12.42"
"11/01/20 03:49:00",0,"19.2","1.513",96,"20.15","19.88","19.23",924,"18.6","221.2","12.42"
"11/01/20 03:50:00",0,"19.2","1.213",96,"20.15","19.9","19.24",924,"18.6","204.7","12.42"
"11/01/20 03:51:00",0,"19.2","2.075","95.3","20.15","19.9","19.24",924,"18.6","248.5","12.42"
"11/01/20 03:52:00",0,"19.2","2.117",95,"20.15","19.9","19.24",924,"18.6","257.8","12.42"
"11/01/20 03:53:00",0,"19.2","1.472",95,"20.15","19.9","19.24",924,"18.6","271.5","12.42"
"11/01/20 03:54:00",0,"19.22","1.593",95,"20.15","19.9","19.22",924,"18.6","269.5","12.42"
"11/01/20 03:55:00",0,"19.2","1.872",95,"20.15","19.9","19.22",924,"18.6","232.2","12.42"
"11/01/20 03:56:00",0,"19.2","1.418",95,"20.15","19.9","19.21",924,"18.6",220,"12.42"
"11/01/20 03:57:00",0,"19.2","1.137",95,"20.15","19.9","19.21",924,"18.6","227.7","12.42"
"11/01/20 03:58:00",0,"19.2","0.753",95,"20.15","19.9","19.2",924,"18.6","239.3","12.42"
"11/01/20 03:59:00",0,"19.2","0.785",95,"20.15","19.98","19.19",924,"18.6","250.8","12.42"
"11/01/20 04:00:00",0,"19.2","1.538",95,"20.15","19.93","19.18",924,"18.6","242.5","12.42"
"11/01/20 04:01:00",0,"19.2","0.715",95,"20.15","19.98","19.18",924,"18.6","226.7","12.42"
"11/01/20 04:02:00",0,"19.2","1.277",95,"20.15","19.98","19.18",924,"18.6",234,"12.42"
"11/01/20 04:03:00",0,"19.2","1.092",95,"20.15","19.9","19.18",924,"18.6","188.3","12.42"
"11/01/20 04:04:00",0,"19.2","1.08",95,"20.15","19.9","19.18",924,"18.6","213.7","12.42"
"11/01/20 04:05:00",0,"19.2","1.118",95,"20.15","19.9","19.18",924,"18.6","198.5","12.42"
"11/01/20 04:06:00",0,"19.2","0.808",95,"20.13","19.92","19.18",924,"18.6","228.3","12.42"
"11/01/20 04:07:00",0,"19.22","0.667",95,"20.13","19.97","19.18",924,"18.6","223.5","12.41"
"11/01/20 04:08:00",0,"19.2","0.855",95,"20.13",20,"19.18",924,"18.6","209.7","12.42"
"11/01/20 04:09:00",0,"19.2","0.922",95,"20.13",20,"19.18",924,"18.6","206.5","12.41"
"11/01/20 04:10:00",0,"19.2","0.722",95,"20.13",20,"19.18",924,"18.6","250.3","12.42"
"11/01/20 04:11:00",0,"19.2","0.93",95,"20.13",20,"19.19",924,"18.6","205.8","12.41"
"11/01/20 04:12:00",0,"19.2","0.877",95,"20.13",20,"19.21",924,"18.6","225.3","12.42"
"11/01/20 04:13:00",0,"19.2","0.898",95,"20.13",20,"19.19",924,"18.6","213.8","12.42"
"11/01/20 04:14:00",0,"19.2","0.95",95,"20.13",20,"19.19",924,"18.6",204,"12.42"
"11/01/20 04:15:00",0,"19.2","1.28",95,"20.13",20,"19.18",924,"18.6","208.5","12.42"
"11/01/20 04:16:00",0,"19.2","1.07",95,"20.13",20,"19.18",924,"18.6","212.7","12.42"
"11/01/20 04:17:00",0,"19.2",1,95,"20.13",20,"19.2",924,"18.6","224.5","12.42"
"11/01/20 04:18:00",0,"19.28","0.877",95,"20.13",20,"19.21",924,"18.6","233.8","12.41"
"11/01/20 04:19:00",0,"19.3","1.047",95,"20.13",20,"19.21",924,"18.6","244.2","12.41"
"11/01/20 04:20:00",0,"19.27","1.115",95,"20.13",20,"19.21",924,"18.6",242,"12.41"
"11/01/20 04:21:00",0,"19.28","1.093",95,"20.13",20,"19.21",924,"18.6","244.8","12.42"
"11/01/20 04:22:00",0,"19.28","1.108",95,"20.13",20,"19.21",924,"18.6",230,"12.42"