﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"09/01/20 00:00:00",0,"12.5","2.938",50,"22.98","23.43","20.6",930,0,"28.5","12.69"
"09/01/20 00:01:00",0,"12.5","2.875",50,"22.98","23.4","20.63",930,0,"28.5","12.69"
"09/01/20 00:02:00",0,"12.5","2.343",50,"22.95","23.38","20.63",930,0,"29.67","12.69"
"09/01/20 00:03:00",0,"12.5","2.888",50,"22.98","23.3","20.62",930,0,"36.33","12.69"
"09/01/20 00:04:00",0,"12.5","2.482",50,"22.95","23.3","20.53",930,0,"43.83","12.68"
"09/01/20 00:05:00",0,"12.52","1.747",51,"22.95","23.23","20.45",930,0,"53.33","12.68"
"09/01/20 00:06:00",0,"12.52","1.683",51,"22.92","23.2","20.35",930,0,"52.17","12.69"
"09/01/20 00:07:00",0,"12.52","1.277",51,"22.92","23.2","20.24",930,0,60,"12.69"
"09/01/20 00:08:00",0,"12.58","1.633",51,"22.92","23.2","20.06",930,0,"41.33","12.68"
"09/01/20 00:09:00",0,"12.6","1.4",51,"22.9","23.2","19.97",930,0,"52.33","12.69"
"09/01/20 00:10:00",0,"12.58","1.348",51,"22.9","23.17","19.91",930,0,61,"12.69"
"09/01/20 00:11:00",0,"12.57","2.257",51,"22.87","23.12","19.81",930,0,"50.17","12.68"
"09/01/20 00:12:00",0,"12.53","2.36",51,"22.87","23.2","19.86",930,0,"44.17","12.68"
"09/01/20 00:13:00",0,"12.6","1.742",51,"22.84","23.2","19.83",930,0,"40.83","12.68"
"09/01/20 00:14:00",0,"12.55","1.867",51,"22.84","23.2","19.76",930,0,"137.2","12.68"
"09/01/20 00:15:00",0,"12.53","2.223",51,"22.81","23.2","19.8",930,0,"52.5","12.68"
"09/01/20 00:16:00",0,"12.52","1.753",51,"22.81","23.2","19.86",930,0,"95.2","12.68"
"09/01/20 00:17:00",0,"12.6","1.04",51,"22.78","23.28","19.86",930,0,132,"12.68"
"09/01/20 00:18:00",0,"12.6","1.86",51,"22.75","23.3","19.8",930,0,"20.33","12.68"
"09/01/20 00:19:00",0,"12.53","2.012",51,"22.75","23.23","19.82",930,0,42,"12.68"
"09/01/20 00:20:00",0,"12.57","2.07","50.67","22.73","23.3","19.82",930,0,31,"12.68"
"09/01/20 00:21:00",0,"12.6","2.292",51,"22.73","23.3","19.88",930,0,"35.83","12.68"
"09/01/20 00:22:00",0,"12.6","2.222",51,"22.67","23.3","19.92",930,0,"71.33","12.68"
"09/01/20 00:23:00",0,"12.55","2.603",50,"22.67","23.32","20.03",930,0,"24.67","12.68"
"09/01/20 00:24:00",0,"12.6","2.577",50,"22.67","23.37","20.14",930,0,"28.33","12.68"
"09/01/20 00:25:00",0,"12.6","1.833",50,"22.64","23.4","20.21",930,0,42,"12.68"
"09/01/20 00:26:00",0,"12.6","1.502",50,"22.61","23.4","20.21",930,0,"26.83","12.68"
"09/01/20 00:27:00",0,"12.6","1.627",50,"22.61","23.4","20.25",930,0,31,"12.67"
"09/01/20 00:28:00",0,"12.62","1.7",50,"22.61","23.4","20.19",930,0,"84.5","12.68"
"09/01/20 00:29:00",0,"12.6","1.878",50,"22.61","23.48","20.14",930,0,"26.17","12.68"
"09/01/20 00:30:00",0,"12.63","1.795",50,"22.59","23.5","20.13",930,0,"38.67","12.67"
"09/01/20 00:31:00",0,"12.58","1.6",50,"22.59","23.5","20.12",930,0,"36.67","12.68"
"09/01/20 00:32:00",0,"12.57","1.82","49.83","22.59","23.53","20.09",930,0,"33.83","12.67"
"09/01/20 00:33:00",0,"12.48","1.953",49,"22.56","23.6","20.12",930,0,"30.67","12.68"
"09/01/20 00:34:00",0,"12.48","1.358",49,"22.56","23.7","20.22",930,0,"82.7","12.67"
"09/01/20 00:35:00",0,"12.53","1.555",49,"22.56","23.68","20.16",930,0,"13.17","12.67"
"09/01/20 00:36:00",0,"12.4","2.275","48.5","22.56","23.73","20.22",930,0,"24.33","12.67"
"09/01/20 00:37:00",0,"12.48","1.545",49,"22.53","23.8","20.28",930,0,"26.67","12.67"
"09/01/20 00:38:00",0,"12.45","1.903","48.67","22.53","23.8","20.34",930,0,"19.5","12.68"
"09/01/20 00:39:00",0,"12.4","2.15",48,"22.53","23.85","20.43",930,0,"41.33","12.67"
"09/01/20 00:40:00",0,"12.25","2.752","47.33","22.5","23.98","20.56",930,0,"42.5","12.68"
"09/01/20 00:41:00",0,"12.22","2.815","46.83","22.5","24.12","20.81",930,0,22,"12.67"
"09/01/20 00:42:00",0,"12.18","2.34","46.83","22.5","24.2","20.98",930,0,"33.83","12.67"
"09/01/20 00:43:00",0,"12.2","2.225","46.83","22.5","24.2","20.96",930,0,28,"12.68"
"09/01/20 00:44:00",0,"12.2","2.133","46.33","22.5","24.2","20.87",930,0,"42.17","12.67"
"09/01/20 00:45:00",0,"12.2","2.057",47,"22.53","24.2","20.85",930,0,84,"12.67"
"09/01/20 00:46:00",0,"12.17","2.122","46.67","22.5","24.2","20.76",930,0,"32.17","12.67"
"09/01/20 00:47:00",0,"12.13","2.348",46,"22.5","24.23","20.72",930,0,79,"12.67"
"09/01/20 00:48:00",0,"12.12","2.303",46,"22.5","24.3","20.77",930,0,"26.33","12.67"
"09/01/20 00:49:00",0,"12.1","2.218",46,"22.5","24.3","20.81",930,0,"32.67","12.67"
"09/01/20 00:50:00",0,"12.05","2.13",46,"22.53","24.3","20.76",930,0,"38.67","12.68"
"09/01/20 00:51:00",0,12,"1.378","45.5","22.53","24.4","20.73",930,0,"104.2","12.67"
"09/01/20 00:52:00",0,12,"2.42","45.33","22.53","24.42","20.69",930,0,"42.33","12.67"
"09/01/20 00:53:00",0,"11.98","2.145",45,"22.53","24.52","20.72",930,0,"83.2","12.67"
"09/01/20 00:54:00",0,"11.98","2.417",45,"22.53","24.5","20.74",930,0,"133.2","12.67"
"09/01/20 00:55:00",0,"11.9","2.863",45,"22.53","24.53","20.77",930,0,"42.17","12.67"
"09/01/20 00:56:00",0,"11.9","3.357",45,"22.53","24.6","20.84",930,0,34,"12.67"
"09/01/20 00:57:00",0,"11.9","2.612",45,"22.53","24.6","20.88",930,0,33,"12.67"
"09/01/20 00:58:00",0,"11.9","3.722",44,"22.53","24.63",21,930,0,"18.5","12.67"
"09/01/20 00:59:00",0,"11.9","2.558",45,"22.56","24.6","21.17",930,0,"76.33","12.67"
"09/01/20 01:00:00",0,"11.87","2.557","44.5","22.56","24.6","21.25",930,0,"48.83","12.67"
"09/01/20 01:01:00",0,"11.87","2.43",45,"22.56","24.6","21.31",930,0,87,"12.67"
"09/01/20 01:02:00",0,"11.87","2.318","44.5","22.56","24.6","21.18",930,0,35,"12.67"
"09/01/20 01:03:00",0,"11.87","2.003",44,"22.56","24.6","21.11",930,0,"103.8","12.67"
"09/01/20 01:04:00",0,"11.8","2.153","44.67","22.56","24.6","21.02",930,0,"34.83","12.67"
"09/01/20 01:05:00",0,"11.82","2.84","44.17","22.56","24.6",21,930,0,"74.17","12.67"
"09/01/20 01:06:00",0,"11.82","1.937","44.5","22.59","24.6","20.96",930,0,"26.17","12.67"
"09/01/20 01:07:00",0,"11.8","3.043",44,"22.59","24.6","20.89",930,0,"80.2","12.67"
"09/01/20 01:08:00",0,"11.8","3.302",44,"22.59","24.6","20.96",930,0,"37.33","12.67"
"09/01/20 01:09:00",0,"11.88","3.132",44,"22.59","24.83","21.11",930,0,"91.7","12.67"
"09/01/20 01:10:00",0,"11.9","2.125",44,"22.59","24.8","21.1",930,0,"41.5","12.67"
"09/01/20 01:11:00",0,"11.85","2.155",44,"22.59","24.7","21.05",930,0,"125.7","12.67"
"09/01/20 01:12:00",0,"11.82","2.297",44,"22.61","24.62","20.92",930,0,"29.83","12.66"
"09/01/20 01:13:00",0,"11.82","2.085","44.83","22.61","24.57","20.78",930,0,"26.33","12.67"
"09/01/20 01:14:00",0,"11.8","2.762",45,"22.61","24.5","20.78",930,0,"45.33","12.66"
"09/01/20 01:15:00",0,"11.88","3.215",45,"22.61","24.6","20.9",930,0,"29.67","12.66"
"09/01/20 01:16:00",0,"11.83","2.932",45,"22.61","24.53","20.96",930,0,"24.5","12.66"
"09/01/20 01:17:00",0,"11.8","2.483",45,"22.61","24.5","20.97",930,0,"29.17","12.66"
"09/01/20 01:18:00",0,"11.85","2.74",45,"22.61","24.5","20.89",930,0,"128.5","12.66"
"09/01/20 01:19:00",0,"11.9","3.107",45,"22.61","24.47","20.84",930,0,"81.2","12.66"
"09/01/20 01:20:00",0,"11.88","3.462",45,"22.61","24.5","20.88",930,0,"19.33","12.66"
"09/01/20 01:21:00",0,"11.9","2.535",45,"22.61","24.43","20.95",930,0,"119.7","12.66"
"09/01/20 01:22:00",0,"11.9","2.66",45,"22.61","24.4","20.91",930,0,"24.17","12.67"
"09/01/20 01:23:00",0,"11.9","2.963",45,"22.61","24.3","20.81",930,0,"78.67","12.66"
"09/01/20 01:24:00",0,"11.9","2.788",45,"22.61","24.3","20.76",930,0,"78.17","12.66"
"09/01/20 01:25:00",0,"11.9","1.697","45.5","22.61","24.3","20.77",930,0,"21.5","12.66"
"09/01/20 01:26:00",0,"11.9","2.345",46,"22.61","24.3","20.6",930,0,"73.5","12.65"
"09/01/20 01:27:00",0,"11.97","2.297",46,"22.61","24.3","20.54",930,0,15,"12.66"
"09/01/20 01:28:00",0,12,"1.977",46,"22.64","24.3","20.45",930,0,"24.5","12.66"
"09/01/20 01:29:00",0,12,"2.182",46,"22.64","24.28","20.4",930,0,"22.83","12.66"
"09/01/20 01:30:00",0,12,"2.2",46,"22.61","24.2","20.31",929,0,"20.67","12.66"
"09/01/20 01:31:00",0,"11.97","2.362",46,"22.61","24.23","20.23",929,0,"22.5","12.66"
"09/01/20 01:32:00",0,12,"1.598",46,"22.61","24.2","20.16",929,0,"38.33","12.66"
"09/01/20 01:33:00",0,12,"1.987",46,"22.61","24.2","20.07",929,0,"32.17","12.65"
"09/01/20 01:34:00",0,"11.93","2.355",46,"22.61","24.2","20.05",929,0,"29.17","12.66"
"09/01/20 01:35:00",0,"11.92","2.452",46,"22.59","24.2","20.13",929,0,"29.67","12.65"
"09/01/20 01:36:00",0,"11.92","2.065",46,"22.59","24.2","20.07",929,0,"43.83","12.66"
"09/01/20 01:37:00",0,"11.93","1.735",46,"22.56","24.2","19.93",929,0,"87.3","12.66"
"09/01/20 01:38:00",0,"11.9","1.862",46,"22.56","24.15","19.85",929,0,"33.83","12.65"
"09/01/20 01:39:00",0,"11.9","2.072",46,"22.56","24.18","19.74",929,0,"28.67","12.65"
"09/01/20 01:40:00",0,"11.9","2.032",46,"22.53","24.15","19.73",929,0,"36.33","12.65"
"09/01/20 01:41:00",0,"11.9","1.817",46,"22.53","24.1","19.62",929,0,40,"12.65"
"09/01/20 01:42:00",0,"11.92","2.432",46,"22.5","24.1","19.4",929,0,30,"12.65"
"09/01/20 01:43:00",0,"11.93","1.865",46,"22.5","24.07","19.33",929,0,"40.17","12.65"
"09/01/20 01:44:00",0,"11.97","1.908",46,"22.47",24,"19.36",929,0,"51.5","12.65"
"09/01/20 01:45:00",0,"11.98","1.95",46,"22.45",24,"19.3",929,0,"37.33","12.65"
"09/01/20 01:46:00",0,"11.97","1.968","46.67","22.45",24,"19.29",929,0,"37.5","12.65"
"09/01/20 01:47:00",0,12,"1.903",47,"22.42","23.95","19.3",929,0,"32.67","12.65"
"09/01/20 01:48:00",0,12,"2.255",47,"22.42","23.9","19.34",929,0,"28.17","12.65"
"09/01/20 01:49:00",0,"12.05","1.457",47,"22.39","23.9","19.29",929,0,"23.33","12.65"
"09/01/20 01:50:00",0,"12.02","1.183",47,"22.36","23.9","19.12",929,0,"26.17","12.65"
"09/01/20 01:51:00",0,"12.05","1.512",47,"22.36","23.88","18.98",929,0,"127.8","12.65"
"09/01/20 01:52:00",0,"12.1","1.282",47,"22.33","23.8","18.88",929,0,"77.83","12.65"
"09/01/20 01:53:00",0,"12.1","1.325","47.67","22.33","23.8","18.72",929,0,"71.17","12.65"
"09/01/20 01:54:00",0,"12.13","1.415",48,"22.31","23.77","18.61",929,0,"68.67","12.65"
"09/01/20 01:55:00",0,"12.2","1.522",48,"22.28","23.7","18.6",929,0,"13.5","12.65"
"09/01/20 01:56:00",0,"12.2","1.452",48,"22.28","23.7","18.57",929,0,71,"12.65"
"09/01/20 01:57:00",0,"12.2","1.168",48,"22.25","23.7","18.67",929,0,"79.33","12.65"
"09/01/20 01:58:00",0,"12.2","1.405",48,"22.22","23.7","18.58",929,0,"121.7","12.64"
"09/01/20 01:59:00",0,"12.2","1.165",48,"22.19","23.67","18.57",929,0,"66.17","12.65"
"09/01/20 02:00:00",0,"12.22","1.35",48,"22.17","23.65","18.52",929,0,14,"12.64"
"09/01/20 02:01:00",0,"12.25","1.415",48,"22.17","23.68","18.45",929,0,"127.7","12.65"
"09/01/20 02:02:00",0,"12.3","1.167",49,"22.14","23.6","18.41",929,0,"17.17","12.65"
"09/01/20 02:03:00",0,"12.35","1.402",49,"22.11","23.6","18.32",929,0,"125.7","12.64"
"09/01/20 02:04:00",0,"12.35","1.952",49,"22.11","23.52","18.27",929,0,"75.83","12.63"
"09/01/20 02:05:00",0,"12.35","1.29",49,"22.08","23.5","18.21",929,0,"63.67","12.63"
"09/01/20 02:06:00",0,"12.4","1.458","49.17","22.08","23.48","18.13",929,0,"119.7","12.64"
"09/01/20 02:07:00",0,"12.33","1.95","49.17","22.06","23.47","18.19",929,0,"65.5","12.64"
"09/01/20 02:08:00",0,"12.4","1.53","49.5","22.03","23.4","18.31",929,0,"180.2","12.63"
"09/01/20 02:09:00",0,"12.4","1.208",50,22,"23.4","18.39",929,0,22,"12.65"
"09/01/20 02:10:00",0,"12.4","1.465",50,22,"23.4","18.33",929,0,183,"12.64"
"09/01/20 02:11:00",0,"12.42","1.528",50,"21.97","23.4","18.23",929,0,"180.5","12.63"
"09/01/20 02:12:00",0,"12.4","1.532","49.33","21.95","23.4","18.2",929,0,"177.8","12.64"
"09/01/20 02:13:00",0,"12.42","1.487","49.83","21.95","23.4","18.15",929,0,"70.5","12.64"
"09/01/20 02:14:00",0,"12.4","1.512","49.67","21.92","23.4","18.23",929,0,16,"12.64"
"09/01/20 02:15:00",0,"12.4","1.398","49.83","21.89","23.4","18.22",929,0,"18.33","12.63"
"09/01/20 02:16:00",0,"12.4","1.468","49.83","21.86","23.4","18.13",929,0,"125.3","12.64"
"09/01/20 02:17:00",0,"12.4","1.227",50,"21.84","23.4","18.08",929,0,"125.7","12.63"
"09/01/20 02:18:00",0,"12.42","0.88",50,"21.84","23.4","18.01",929,0,"286.3","12.64"
"09/01/20 02:19:00",0,"12.42","0.48",50,"21.81","23.32","17.92",929,0,"116.5","12.63"
"09/01/20 02:20:00",0,"12.48","0.993",50,"21.78","23.3","17.74",929,0,285,"12.63"
"09/01/20 02:21:00",0,"12.5","0.542",50,"21.78","23.3","17.61",929,0,113,"12.63"
"09/01/20 02:22:00",0,"12.5","0.99","50.17","21.72","23.3","17.54",929,0,"136.2","12.63"
"09/01/20 02:23:00",0,"12.48","0.773","50.17","21.72","23.3","17.5",929,0,"74.67","12.63"
"09/01/20 02:24:00",0,"12.52","0.733","50.33","21.7","23.3","17.3",929,0,"124.7","12.63"
"09/01/20 02:25:00",0,"12.5","0.59","50.17","21.67","23.2","17.17",929,0,"64.33","12.63"
"09/01/20 02:26:00",0,"12.52","0.57",51,"21.64","23.2","17.1",929,0,"28.5","12.63"
"09/01/20 02:27:00",0,"12.55","0.652",51,"21.62","23.2","16.9",929,0,"69.67","12.63"
"09/01/20 02:28:00",0,"12.5","0.957",51,"21.59","23.13","16.79",929,0,"183.7","12.63"
"09/01/20 02:29:00",0,"12.42","0.67","50.67","21.56","23.1","16.72",929,0,73,"12.63"
"09/01/20 02:30:00",0,"12.4","1.173","50.17","21.53","23.1","16.7",929,0,"72.33","12.63"
"09/01/20 02:31:00",0,"12.4","1.353",50,"21.51","23.1","16.69",929,0,"63.67","12.63"
"09/01/20 02:32:00",0,"12.4","1.592",50,"21.51","23.1","16.78",929,0,"68.17","12.62"
"09/01/20 02:33:00",0,"12.4","1.393",50,"21.48","23.1","17.03",929,0,"19.83","12.62"
"09/01/20 02:34:00",0,"12.4","1.757",50,"21.45","23.1","17.22",929,0,"74.33","12.62"
"09/01/20 02:35:00",0,"12.4","1.752","50.83","21.42","23.1","17.41",929,0,"78.83","12.62"
"09/01/20 02:36:00",0,"12.4","2.047",51,"21.4","23.08","17.55",929,0,"24.5","12.62"
"09/01/20 02:37:00",0,"12.4","1.368",51,"21.4","23.02","17.68",929,0,"134.5","12.63"
"09/01/20 02:38:00",0,"12.4","2.253",51,"21.37",23,"17.71",929,0,"18.5","12.62"
"09/01/20 02:39:00",0,"12.4","1.958",51,"21.34",23,"17.83",929,0,"133.5","12.62"
"09/01/20 02:40:00",0,"12.5","1.688",51,"21.34",23,"17.94",929,0,"82.8","12.62"
"09/01/20 02:41:00",0,"12.5","1.745",51,"21.31",23,"18.13",929,0,"80.5","12.62"
"09/01/20 02:42:00",0,"12.5","1.685",51,"21.29",23,"18.17",929,0,"75.5","12.62"
"09/01/20 02:43:00",0,"12.5","1.798",51,"21.29","22.9","18.07",929,0,"73.33","12.62"
"09/01/20 02:44:00",0,"12.5","1.7",52,"21.29","22.9","18.08",929,0,"41.5","12.62"
"09/01/20 02:45:00",0,"12.5","1.633",52,"21.26","22.9","18.08",929,0,"26.17","12.62"
"09/01/20 02:46:00",0,"12.5","1.405","51.67","21.23","22.9","18.02",929,0,"136.7","12.62"
"09/01/20 02:47:00",0,"12.5","1.282","51.67","21.23","22.9","17.94",929,0,"138.2","12.62"
"09/01/20 02:48:00",0,"12.5","1.392",52,"21.23","22.9","17.92",929,0,"28.83","12.62"
"09/01/20 02:49:00",0,"12.5","1.503",52,"21.21","22.9","17.85",929,0,"24.33","12.62"
"09/01/20 02:50:00",0,"12.5","1.352",52,"21.18","22.87","17.84",929,0,"33.83","12.62"
"09/01/20 02:51:00",0,"12.52","1.478",52,"21.18","22.8","17.76",929,0,"15.83","12.62"
"09/01/20 02:52:00",0,"12.5","1.332",52,"21.18","22.8","17.71",929,0,"33.5","12.62"
"09/01/20 02:53:00",0,"12.5","1.253",52,"21.15","22.8","17.68",929,0,"131.7","12.62"
"09/01/20 02:54:00",0,"12.47","1.652",52,"21.12","22.8","17.64",929,0,"19.5","12.62"
"09/01/20 02:55:00",0,"12.5","1.602",52,"21.12","22.8","17.6",929,0,"65.17","12.62"
"09/01/20 02:56:00",0,"12.45","1.31",52,"21.12","22.78","17.71",929,0,"119.7","12.62"
"09/01/20 02:57:00",0,"12.48","1.467",52,"21.07","22.73","17.71",929,0,"67.5","12.62"
"09/01/20 02:58:00",0,"12.4","1.207",52,"21.07","22.7","17.72",929,0,"121.8","12.62"
"09/01/20 02:59:00",0,"12.38","1.118","51.17","21.04","22.78","17.69",929,0,"13.17","12.61"
"09/01/20 03:00:00",0,"12.4","1.148",52,"21.04","22.77","17.67",929,0,15,"12.62"
"09/01/20 03:01:00",0,"12.38","0.67","51.17","21.02","22.78","17.64",929,0,"85.8","12.61"
"09/01/20 03:02:00",0,"12.4","0.912",51,"21.02","22.8","17.52",929,0,"240.7","12.62"
"09/01/20 03:03:00",0,"12.4","1.152","51.33","20.99","22.8","17.36",929,0,"233.7","12.61"
"09/01/20 03:04:00",0,"12.37","0.92","51.67","20.99","22.7","17.36",929,0,"70.67","12.61"
"09/01/20 03:05:00",0,"12.3","1.587",51,"20.96","22.75","17.43",929,0,"182.5","12.61"
"09/01/20 03:06:00",0,"12.32","0.552",51,"20.93","22.78","17.5",929,0,"122.5","12.61"
"09/01/20 03:07:00",0,"12.23","0.947",51,"20.93","22.73","17.3",929,0,"24.5","12.61"
"09/01/20 03:08:00",0,"12.28","0.927",51,"20.93","22.8","17.14",929,0,"61.17","12.62"
"09/01/20 03:09:00",0,"12.3","0.325","51.33","20.91","22.72","17.01",929,0,"98.2","12.61"
"09/01/20 03:10:00",0,"12.3","0.402","51.67","20.88","22.7","16.97",929,0,"86.8","12.6"
"09/01/20 03:11:00",0,"12.28","0.625","51.17","20.85","22.7","16.85",929,0,"92.3","12.61"
"09/01/20 03:12:00",0,"12.3","0.593","51.67","20.85","22.7","16.71",929,0,"137.8","12.61"
"09/01/20 03:13:00",0,"12.2","0.523",51,"20.83","22.7","16.58",929,0,"140.3","12.61"
"09/01/20 03:14:00",0,"12.28","0.597",51,"20.83","22.7","16.54",929,0,81,"12.61"
"09/01/20 03:15:00",0,"12.3","0.543",51,"20.8","22.7","16.37",929,0,76,"12.61"
"09/01/20 03:16:00",0,"12.37","0.552",52,"20.77","22.7","16.17",929,0,"20.5","12.61"
"09/01/20 03:17:00",0,"12.23","0.708",51,"20.77","22.7","15.97",929,0,"120.2","12.61"
"09/01/20 03:18:00",0,"12.3","0.702",51,"20.72","22.7","15.92",929,0,"175.8","12.61"
"09/01/20 03:19:00",0,"12.28","0.91",51,"20.72","22.7","15.77",929,0,231,"12.61"
"09/01/20 03:20:00",0,"12.28","0.528","51.33","20.69","22.67","15.71",929,0,"260.8","12.61"
"09/01/20 03:21:00",0,"12.25","0.3",52,"20.66","22.57","15.61",929,0,"165.5","12.61"
"09/01/20 03:22:00",0,"12.2","1.022","51.83","20.66","22.6","15.59",929,0,"129.8","12.61"
"09/01/20 03:23:00",0,"12.23","0.997","51.83","20.61","22.6","15.59",929,0,"187.8","12.61"
"09/01/20 03:24:00",0,"12.2","0.727",52,"20.61","22.6","15.53",929,0,"237.3","12.61"
"09/01/20 03:25:00",0,"12.22","1.083",52,"20.58","22.6","15.47",929,0,"128.8","12.61"
"09/01/20 03:26:00",0,"12.2","1.42",52,"20.56","22.5","15.61",929,0,120,"12.61"
"09/01/20 03:27:00",0,"12.23","1.093",52,"20.53","22.5","15.64",929,0,"291.2","12.6"
"09/01/20 03:28:00",0,"12.27","1.315",52,"20.5","22.47","15.75",929,0,"176.5","12.61"
"09/01/20 03:29:00",0,"12.23","1.102",52,"20.5","22.45","15.84",929,0,"10.33","12.61"
"09/01/20 03:30:00",0,"12.23","1.583",52,"20.48","22.47","16.04",929,0,"10.33","12.6"
"09/01/20 03:31:00",0,"12.27","1.33",52,"20.45","22.4","16.24",929,0,"62.83","12.6"
"09/01/20 03:32:00",0,"12.28","0.903",52,"20.42","22.4","16.26",929,0,"74.33","12.6"
"09/01/20 03:33:00",0,"12.23","0.575",52,"20.4","22.4","16.17",929,0,"30.33","12.6"
"09/01/20 03:34:00",0,"12.3","0.348",52,"20.4","22.4","16.06",929,0,"137.3","12.6"
"09/01/20 03:35:00",0,"12.22","0.275",52,"20.4","22.4","15.87",929,0,"29.5","12.6"
"09/01/20 03:36:00",0,"12.2","0.522",52,"20.37","22.4","15.71",929,0,"74.33","12.6"
"09/01/20 03:37:00",0,"12.3","0.272","52.5","20.34","22.38","15.72",929,0,"178.7","12.6"
"09/01/20 03:38:00",0,"12.27","0.18","52.83","20.31","22.3","15.58",929,0,"260.2","12.6"
"09/01/20 03:39:00",0,"12.2","0.198","52.83","20.29","22.2","15.4",929,0,"218.2","12.6"
"09/01/20 03:40:00",0,"12.05","0.47",52,"20.29","22.25","15.23",929,0,91,"12.6"
"09/01/20 03:41:00",0,"12.17","0.32",52,"20.26","22.37","15.11",929,0,"188.2","12.6"
"09/01/20 03:42:00",0,"12.25","0.208","52.33","20.24","22.33","15.04",929,0,"156.8","12.6"
"09/01/20 03:43:00",0,"12.2","0.185","52.5","20.21","22.2","14.94",929,0,"232.8","12.6"
"09/01/20 03:44:00",0,"12.13","0.315",52,"20.18","22.27","14.8",929,0,"111.8","12.6"
"09/01/20 03:45:00",0,"12.28","0.458",53,"20.18","22.25","14.7",929,0,"278.7","12.6"
"09/01/20 03:46:00",0,"12.35","0.355",53,"20.15","22.17","14.61",929,0,"78.83","12.6"
"09/01/20 03:47:00",0,"12.27","0.323",53,"20.13","22.1","14.52",929,0,137,"12.6"
"09/01/20 03:48:00",0,"12.15","0.335","52.83","20.1","22.1","14.45",929,0,"228.2","12.6"
"09/01/20 03:49:00",0,"12.18","0.277",53,"20.08","22.1","14.38",929,0,"194.2","12.6"
"09/01/20 03:50:00",0,"12.27","0.37",53,"20.05","22.1","14.36",929,0,"153.5","12.6"
"09/01/20 03:51:00",0,"12.2","0.553",53,"20.02",22,"14.36",929,0,"307.5","12.6"
"09/01/20 03:52:00",0,"12.3","0.285",54,20,22,"14.35",929,0,"253.3","12.6"
"09/01/20 03:53:00",0,"12.3","0.435",54,20,"21.95","14.31",929,0,"266.3","12.6"
"09/01/20 03:54:00",0,"12.22","0.538",54,"19.97","21.9","14.23",929,0,"304.8","12.59"
"09/01/20 03:55:00",0,"12.23","0.34",54,"19.94","21.9","14.27",929,0,"118.3","12.6"
"09/01/20 03:56:00",0,"12.3","0.552",54,"19.92","21.9","14.24",929,0,"238.8","12.6"
"09/01/20 03:57:00",0,"12.3","0.712",54,"19.89","21.9","14.21",929,0,"278.2","12.59"
"09/01/20 03:58:00",0,"12.3","0.6",54,"19.86","21.8","14.43",929,0,"208.5","12.59"
"09/01/20 03:59:00",0,"12.3","0.977",54,"19.86","21.8","14.7",929,0,"295.8","12.59"
"09/01/20 04:00:00",0,"12.3","0.417",54,"19.84","21.85","14.9",929,0,"255.3","12.59"
"09/01/20 04:01:00",0,"12.3","0.712",54,"19.81","21.82","14.94",929,0,308,"12.6"
"09/01/20 04:02:00",0,"12.33","0.628",55,"19.81","21.77","14.96",929,0,"234.3","12.59"
"09/01/20 04:03:00",0,"12.3","0.525",55,"19.78","21.7","14.88",929,0,261,"12.6"
"09/01/20 04:04:00",0,"12.35","0.408",55,"19.76","21.7","14.97",929,0,"210.8","12.59"
"09/01/20 04:05:00",0,"12.37","0.598",55,"19.76","21.63","15.05",929,0,"238.5","12.6"
"09/01/20 04:06:00",0,"12.32","0.973","55.33","19.73","21.48","15.18",929,0,211,"12.58"
"09/01/20 04:07:00",0,"12.23","0.68","55.5","19.7","21.4","15.32",929,0,"209.5","12.59"
"09/01/20 04:08:00",0,"12.32","0.435",55,"19.7","21.52","15.42",929,0,"189.3","12.58"
"09/01/20 04:09:00",0,"12.28","0.6",55,"19.68","21.55","15.44",929,0,"262.3","12.6"
"09/01/20 04:10:00",0,"12.25","0.42",55,"19.65","21.57","15.55",929,0,"225.8","12.59"
"09/01/20 04:11:00",0,12,"0.383","53.83","19.65","21.63","15.63",929,0,"331.7","12.58"
"09/01/20 04:12:00",0,"12.27","0.507","54.5","19.63","21.7","15.67",929,0,274,"12.58"
"09/01/20 04:13:00",0,"12.3","0.443",55,"19.63","21.63","15.8",929,0,"242.7","12.59"
"09/01/20 04:14:00",0,"12.38","0.423",55,"19.6","21.6","15.95",929,0,"188.2","12.59"
"09/01/20 04:15:00",0,"12.37","0.785","55.17","19.6","21.6","16.01",929,0,"187.2","12.58"
"09/01/20 04:16:00",0,"12.2","0.793","54.67","19.57","21.63","16.16",929,0,269,"12.58"
"09/01/20 04:17:00",0,"12.15","0.417",54,"19.57","21.75","16.44",929,0,"272.3","12.58"
"09/01/20 04:18:00",0,"12.17","1.097",54,"19.52","21.87","16.61",929,0,"133.5","12.58"
"09/01/20 04:19:00",0,"12.22","0.848",54,"19.52","21.9","16.59",929,0,"177.5","12.58"
"09/01/20 04:20:00",0,"12.23","0.667","53.67","19.52","21.92","16.51",929,0,"289.7","12.58"
"09/01/20 04:21:00",0,"12.13","0.64",53,"19.52","22.03","16.39",929,0,289,"12.58"
"09/01/20 04:22:00",0,"12.27","0.835","53.33","19.52","22.1","16.28",929,0,"64.83","12.59"
"09/01/20 04:23:00",0,"12.32","0.732","53.83","19.52","22.05","16.28",929,0,"120.5","12.58"
"09/01/20 04:24:00",0,"12.27","0.758",54,"19.52",22,"16.23",929,0,"176.7","12.58"
"09/01/20 04:25:00",0,"12.32","0.728",54,"19.52",22,"16.14",929,0,"292.2","12.59"
"09/01/20 04:26:00",0,"12.28","0.738",54,"19.52",22,"16.06",929,0,"69.17","12.58"
"09/01/20 04:27:00",0,"12.22","0.887",53,"19.49","22.03","15.96",929,0,25,"12.58"
"09/01/20 04:28:00",0,"12.2","0.895",53,"19.49","22.1","15.88",929,0,27,"12.58"
"09/01/20 04:29:00",0,"12.22","1.115",53,"19.49","22.1","15.86",929,0,"28.67","12.58"
"09/01/20 04:30:00",0,"12.3","0.917","53.17","19.49","22.1","15.88",929,0,33,"12.58"
"09/01/20 04:31:00",0,"12.32","0.748","53.33","19.47","22.1","15.79",929,0,19,"12.58"