﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"10/01/21 00:00:00",0,"20.4","1.462",80,"24.13",24,"23.3",925,0,123,"12.58"
"10/01/21 00:01:00",0,"20.4","1.338",80,"24.13",24,"23.3",925,0,"176.2","12.58"
"10/01/21 00:02:00",0,"20.47","1.42",80,"24.13",24,"23.28",925,0,"122.7","12.58"
"10/01/21 00:03:00",0,"20.4","1.118",80,"24.13",24,"23.21",925,0,"126.3","12.57"
"10/01/21 00:04:00",0,"20.35","1.19",80,"24.1",24,"23.16",925,0,"121.5","12.57"
"10/01/21 00:05:00",0,"20.3","0.958",80,"24.1",24,"23.16",925,0,284,"12.58"
"10/01/21 00:06:00",0,"20.25","1.078","79.33","24.07","23.97","23.18",925,0,"278.2","12.58"
"10/01/21 00:07:00",0,"20.2","0.952",79,"24.07",24,"23.18",925,0,"285.5","12.57"
"10/01/21 00:08:00",0,"20.17","0.958",79,"24.07",24,"23.17",925,0,"228.3","12.57"
"10/01/21 00:09:00",0,"20.13","1.113","78.5","24.04","24.02","23.17",925,0,"299.7","12.57"
"10/01/21 00:10:00",0,"20.13","1.158","78.17","24.01","24.1","23.15",925,0,"296.8","12.57"
"10/01/21 00:11:00",0,"20.18","1.157",78,"24.01","24.18","23.11",925,0,"314.5","12.57"
"10/01/21 00:12:00",0,"20.1","1.527","77.5","24.01","24.2","23.05",925,0,304,"12.57"
"10/01/21 00:13:00",0,"20.1","0.905",77,"23.99","24.3","23.01",925,0,"229.7","12.57"
"10/01/21 00:14:00",0,"20.15","0.58",77,"23.99","24.3",23,925,0,216,"12.58"
"10/01/21 00:15:00",0,"20.2","0.745",77,"23.96","24.3","23.02",925,0,"171.5","12.57"
"10/01/21 00:16:00",0,"20.03","1.075","76.5","23.96","24.3","23.07",925,0,"223.8","12.57"
"10/01/21 00:17:00",0,"19.97","0.757",76,"23.93","24.3","23.16",925,0,"311.2","12.57"
"10/01/21 00:18:00",0,"19.92","0.667",76,"23.9","24.3","23.26",925,0,190,"12.58"
"10/01/21 00:19:00",0,"19.98","0.682",76,"23.9","24.3","23.31",925,0,148,"12.57"
"10/01/21 00:20:00",0,"19.92","1.225",76,"23.9","24.3","23.34",925,0,"284.3","12.57"
"10/01/21 00:21:00",0,"19.93","1.255",76,"23.87","24.3","23.34",925,0,"281.5","12.57"
"10/01/21 00:22:00",0,20,"0.857","76.17","23.84","24.3","23.35",925,0,"176.5","12.57"
"10/01/21 00:23:00",0,20,"0.598","76.67","23.84","24.3","23.35",925,0,"132.5","12.57"
"10/01/21 00:24:00",0,20,"0.638",77,"23.81","24.3","23.34",925,0,"202.8","12.57"
"10/01/21 00:25:00",0,20,"0.978",77,"23.78","24.3","23.33",925,0,"281.2","12.57"
"10/01/21 00:26:00",0,20,"0.602",77,"23.78","24.3","23.33",925,0,"200.7","12.57"
"10/01/21 00:27:00",0,20,"0.582","76.5","23.78","24.3","23.35",925,0,"234.8","12.57"
"10/01/21 00:28:00",0,20,"0.533","76.83","23.75","24.3","23.35",925,0,"244.7","12.57"
"10/01/21 00:29:00",0,20,"0.45",77,"23.72","24.3","23.35",925,0,"84.8","12.57"
"10/01/21 00:30:00",0,20,"1.09","76.67","23.72","24.3","23.37",925,0,214,"12.57"
"10/01/21 00:31:00",0,20,"1.287",77,"23.7","24.3","23.39",925,0,"325.5","12.56"
"10/01/21 00:32:00",0,20,"1.287",77,"23.67","24.3","23.41",925,0,"269.8","12.56"
"10/01/21 00:33:00",0,20,"1.073",77,"23.67","24.3","23.41",925,0,304,"12.57"
"10/01/21 00:34:00",0,"20.02","1.042",77,"23.64","24.3","23.38",925,0,280,"12.56"
"10/01/21 00:35:00",0,"20.08","0.942",77,"23.64","24.3","23.34",925,0,"259.5","12.56"
"10/01/21 00:36:00",0,"20.05","0.96",77,"23.61","24.3","23.27",925,0,"215.5","12.57"
"10/01/21 00:37:00",0,"20.03","0.423",77,"23.61","24.3","23.14",925,0,"248.7","12.56"
"10/01/21 00:38:00",0,20,"1.008",77,"23.58","24.23","22.99",925,0,"288.5","12.56"
"10/01/21 00:39:00",0,"20.05","0.663",77,"23.55","24.3","22.96",925,0,"239.8","12.57"
"10/01/21 00:40:00",0,"20.02","0.587",77,"23.55","24.3","22.98",925,0,"210.2","12.56"
"10/01/21 00:41:00",0,"20.03","0.413",77,"23.55","24.3","22.98",925,0,"145.2","12.56"
"10/01/21 00:42:00",0,"20.03","0.285",77,"23.52","24.3","23.03",925,0,"138.5","12.56"
"10/01/21 00:43:00",0,"20.02","0.343",77,"23.52","24.3","23.07",925,0,153,"12.56"
"10/01/21 00:44:00",0,"19.93","0.442","76.17","23.5","24.28","23.09",925,0,"220.5","12.56"
"10/01/21 00:45:00",0,"19.9","0.487",76,"23.5","24.27","23.12",925,0,"154.2","12.56"
"10/01/21 00:46:00",0,"19.82","0.433",76,"23.47","24.2","23.13",925,0,"174.2","12.56"
"10/01/21 00:47:00",0,"19.8","0.482",76,"23.44","24.2","23.12",924,0,153,"12.56"
"10/01/21 00:48:00",0,"19.82","0.567",76,"23.44","24.2","23.1",924,0,"229.7","12.57"
"10/01/21 00:49:00",0,"19.82","0.353","76.17","23.44","24.13","23.08",924,0,"160.7","12.56"
"10/01/21 00:50:00",0,"19.83","0.505","76.33","23.41","24.18","23.06",924,0,212,"12.56"
"10/01/21 00:51:00",0,"19.83","0.712",77,"23.38","24.1","23.07",924,0,"327.5","12.57"
"10/01/21 00:52:00",0,"19.82","0.425","76.5","23.38","24.12","23.07",924,0,"221.7","12.56"
"10/01/21 00:53:00",0,"19.75","0.413",76,"23.35","24.1","23.1",924,0,"226.3","12.56"
"10/01/21 00:54:00",0,"19.73","0.497",76,"23.32","24.1","23.16",924,0,215,"12.56"
"10/01/21 00:55:00",0,"19.7","0.795",76,"23.32","24.2","23.18",924,0,272,"12.56"
"10/01/21 00:56:00",0,"19.75","0.827",76,"23.29","24.2","23.18",924,0,"227.8","12.56"
"10/01/21 00:57:00",0,"19.8","0.232",76,"23.29","24.18","23.16",924,0,"172.3","12.56"
"10/01/21 00:58:00",0,"19.82","0.22","76.33","23.27","24.1","23.15",924,0,"204.3","12.56"
"10/01/21 00:59:00",0,"19.9","0.483",77,"23.27","24.12","23.13",924,0,"141.5","12.55"
"10/01/21 01:00:00",0,"19.9","0.387",77,"23.24","24.1","23.1",924,0,"277.3","12.56"
"10/01/21 01:01:00",0,"19.88","0.458",77,"23.21","24.1","23.04",924,0,"178.2","12.56"
"10/01/21 01:02:00",0,"19.83","0.237",77,"23.21","24.1","23.01",924,0,"185.8","12.55"
"10/01/21 01:03:00",0,"19.8","0.253",77,"23.21","24.1","22.95",924,0,"77.5","12.55"
"10/01/21 01:04:00",0,"19.8","0.248",77,"23.18","24.05","22.84",924,0,"185.5","12.55"
"10/01/21 01:05:00",0,"19.8","0.43",77,"23.15","23.92","22.7",924,0,"163.5","12.55"
"10/01/21 01:06:00",0,"19.8","0.672",78,"23.15","23.8","22.53",924,0,"158.2","12.55"
"10/01/21 01:07:00",0,"19.8","0.67",78,"23.12","23.77","22.37",924,0,"158.2","12.55"
"10/01/21 01:08:00",0,"19.8","0.803",78,"23.1","23.77","22.21",924,0,"150.2","12.55"
"10/01/21 01:09:00",0,"19.88","0.92",79,"23.1","23.67","22.08",924,0,"155.3","12.55"
"10/01/21 01:10:00",0,"19.8","0.752",79,"23.07","23.55","21.92",924,0,"156.8","12.55"
"10/01/21 01:11:00",0,"19.9","0.663",80,"23.04","23.5","21.79",924,0,"143.7","12.56"
"10/01/21 01:12:00",0,"19.9","0.565","79.83","23.04","23.55","21.65",924,0,"128.7","12.55"
"10/01/21 01:13:00",0,"19.85","0.543","79.67","23.01","23.5","21.58",924,0,"154.5","12.55"
"10/01/21 01:14:00",0,"19.9","0.563",80,"22.98","23.42","21.46",924,0,"155.3","12.54"
"10/01/21 01:15:00",0,"19.9","0.383",80,"22.98","23.4","21.34",924,0,"162.2","12.55"
"10/01/21 01:16:00",0,"19.9","0.293",80,"22.95","23.42","21.26",924,0,"177.3","12.55"
"10/01/21 01:17:00",0,"19.9","0.347",80,"22.92","23.5","21.19",924,0,"221.7","12.55"
"10/01/21 01:18:00",0,"19.9","0.435",80,"22.9","23.5","21.12",924,0,"234.8","12.55"
"10/01/21 01:19:00",0,"19.9","0.448",80,"22.87","23.5","21.04",924,0,"249.2","12.55"
"10/01/21 01:20:00",0,"19.9","0.447",80,"22.87","23.5","20.97",924,0,"238.2","12.55"
"10/01/21 01:21:00",0,"19.88","0.607","79.17","22.84","23.5","20.87",924,0,"225.2","12.55"
"10/01/21 01:22:00",0,"19.9","0.465",79,"22.81","23.6","20.77",924,0,"234.3","12.55"
"10/01/21 01:23:00",0,"19.9","0.397",79,"22.78","23.6","20.71",924,0,"242.8","12.55"
"10/01/21 01:24:00",0,"19.9","0.365",79,"22.78","23.6","20.63",924,0,"261.5","12.55"
"10/01/21 01:25:00",0,"19.85","0.265",79,"22.75","23.57","20.57",924,0,"284.2","12.54"
"10/01/21 01:26:00",0,"19.8","0.245",79,"22.73","23.55","20.53",924,0,"52.5","12.55"
"10/01/21 01:27:00",0,"19.83","0.378",79,"22.67","23.6","20.5",924,0,"57.17","12.55"
"10/01/21 01:28:00",0,"19.88","0.647",79,"22.67","23.6","20.51",924,0,"85.5","12.54"
"10/01/21 01:29:00",0,"19.92","0.695","79.67","22.64","23.58","20.5",924,0,"60.17","12.54"
"10/01/21 01:30:00",0,"19.9","0.732",80,"22.61","23.5","20.47",924,0,"50.67","12.55"
"10/01/21 01:31:00",0,"19.9","0.917",80,"22.61","23.5","20.42",924,0,"56.5","12.54"
"10/01/21 01:32:00",0,"19.92","0.758",80,"22.59","23.5","20.37",924,0,52,"12.55"
"10/01/21 01:33:00",0,"19.93","0.537",80,"22.56","23.5","20.32",924,0,"57.67","12.55"
"10/01/21 01:34:00",0,"19.98","0.607",80,"22.53","23.5","20.28",924,0,"65.83","12.54"
"10/01/21 01:35:00",0,"19.93","0.447",80,"22.5","23.5","20.26",924,0,"69.83","12.54"
"10/01/21 01:36:00",0,"19.92","0.42",80,"22.5","23.5","20.23",924,0,"57.67","12.55"
"10/01/21 01:37:00",0,"19.93","0.517",80,"22.47","23.5","20.22",924,0,"52.33","12.54"
"10/01/21 01:38:00",0,"19.97","0.772",80,"22.45","23.5","20.19",924,0,37,"12.53"
"10/01/21 01:39:00",0,"19.85","1.408","79.67","22.45","23.5","20.21",924,0,"41.5","12.55"
"10/01/21 01:40:00",0,"19.8","1.37","79.67","22.42","23.42","20.3",924,0,"49.83","12.54"
"10/01/21 01:41:00",0,"19.8","1.452",80,"22.39","23.4","20.32",924,0,"24.83","12.53"
"10/01/21 01:42:00",0,"19.8","1.155",80,"22.39","23.4","20.38",924,0,38,"12.55"
"10/01/21 01:43:00",0,"19.8","1.115",80,"22.36","23.4","20.62",924,0,"127.2","12.53"
"10/01/21 01:44:00",0,"19.8","1.048",80,"22.33","23.4","20.81",924,0,"183.5","12.55"
"10/01/21 01:45:00",0,"19.8","0.775",80,"22.33","23.4","20.96",924,0,"80.8","12.53"
"10/01/21 01:46:00",0,"19.8","1.313",80,"22.31","23.4","21.14",924,0,"66.17","12.53"
"10/01/21 01:47:00",0,"19.77","0.927",80,"22.28","23.32","21.26",924,0,"75.33","12.54"
"10/01/21 01:49:00",0,"19.78","1.073",80,"22.25","23.3","21.45",924,0,"69.5","12.53"
"10/01/21 01:50:00",0,"19.8","0.968",80,"22.22","23.3","21.48",924,0,"30.83","12.53"
"10/01/21 01:51:00",0,"19.8","0.965",80,"22.22","23.3","21.54",924,0,"18.17","12.55"
"10/01/21 01:52:00",0,"19.72","1.517",80,"22.19","23.3","21.62",924,0,"17.67","12.53"
"10/01/21 01:53:00",0,"19.7","1.478",80,"22.19","23.3","21.68",924,0,"18.83","12.53"
"10/01/21 01:54:00",0,"19.7","1.075",80,"22.19","23.22","21.71",924,0,128,"12.54"
"10/01/21 01:55:00",0,"19.7","1.468",80,"22.17","23.27","21.75",924,0,"75.17","12.54"
"10/01/21 01:56:00",0,"19.7","1.638",80,"22.17","23.2","21.82",924,0,"133.7","12.53"
"10/01/21 01:57:00",0,"19.7","1.905","80.8","22.14","23.15","21.86",924,0,187,"12.53"
"10/01/21 01:58:00",0,"19.7","1.87",81,"22.14","23.1","21.89",924,0,239,"12.53"
"10/01/21 01:59:00",0,"19.7","1.703",81,"22.14","23.1","21.91",924,0,"235.5","12.53"
"10/01/21 02:00:00",0,"19.7","1.653",81,"22.11",23,"21.88",924,0,"124.5","12.54"
"10/01/21 02:01:00",0,"19.7","1.098",81,"22.11",23,"21.87",924,0,"128.2","12.53"
"10/01/21 02:02:00",0,"19.75","0.913","81.8","22.11",23,"21.85",924,0,"80.3","12.54"
"10/01/21 02:03:00",0,"19.72","1.418","81.3","22.11",23,"21.85",924,0,"68.83","12.53"
"10/01/21 02:04:00",0,"19.72","1.078",82,"22.08",23,"21.84",924,0,234,"12.53"
"10/01/21 02:05:00",0,"19.7","0.815","81.2","22.08",23,"21.83",924,0,"123.3","12.53"
"10/01/21 02:06:00",0,"19.7","0.792",81,"22.08",23,"21.81",924,0,"74.67","12.53"
"10/01/21 02:07:00",0,"19.68","1.227",81,"22.06","22.98","21.81",924,0,"294.8","12.53"
"10/01/21 02:08:00",0,"19.6","1.008",81,"22.06",23,"21.81",924,0,71,"12.52"
"10/01/21 02:09:00",0,"19.63","0.957",81,"22.06","22.93","21.81",924,0,"123.8","12.53"
"10/01/21 02:10:00",0,"19.65","1.165",81,"22.06","22.9","21.84",924,0,"174.2","12.53"
"10/01/21 02:11:00",0,"19.55","1.418",81,"22.03","22.9","21.85",924,0,"292.7","12.52"
"10/01/21 02:12:00",0,"19.6","1.237",81,"22.03","22.9","21.84",924,0,"178.5","12.53"
"10/01/21 02:13:00",0,"19.6","1.385",81,22,"22.9","21.86",924,0,124,"12.53"
"10/01/21 02:14:00",0,"19.55","1.527",81,22,"22.9","21.87",924,0,"68.83","12.53"
"10/01/21 02:15:00",0,"19.5","1.197",81,22,"22.9","21.87",924,0,"128.7","12.52"
"10/01/21 02:16:00",0,"19.5","1.345",81,"21.97","22.9","21.87",924,0,"75.17","12.52"
"10/01/21 02:17:00",0,"19.5","1.277",81,"21.97","22.9","21.87",924,0,"76.17","12.52"
"10/01/21 02:18:00",0,"19.5","1.455",81,"21.97","22.9","21.87",924,0,"67.33","12.52"
"10/01/21 02:19:00",0,"19.5","1.217",81,"21.95","22.83","21.85",924,0,"123.8","12.53"
"10/01/21 02:20:00",0,"19.5","0.685",81,"21.95","22.8","21.84",924,0,"145.2","12.52"
"10/01/21 02:21:00",0,"19.5","0.41",81,"21.95","22.8","21.84",924,0,"184.8","12.52"
"10/01/21 02:22:00",0,"19.5","0.467",81,"21.95","22.8","21.84",924,0,"160.7","12.52"
"10/01/21 02:23:00",0,"19.5","0.523",81,"21.95","22.83","21.86",924,0,"259.2","12.52"
"10/01/21 02:24:00",0,"19.5","0.903",81,"21.92","22.9","21.87",924,0,"330.7","12.52"
"10/01/21 02:25:00",0,"19.48","1.317","80.5","21.92","22.9","21.91",924,0,"300.7","12.52"
"10/01/21 02:26:00",0,"19.52","1.162","80.5","21.89",23,"21.93",924,0,310,"12.52"
"10/01/21 02:27:00",0,"19.47","1.298",80,"21.89","23.03","21.94",924,0,"316.8","12.52"
"10/01/21 02:28:00",0,"19.5","0.697",80,"21.89","23.1","21.96",924,0,"203.8","12.53"
"10/01/21 02:29:00",0,"19.48","0.767","79.5","21.89","23.17","22.02",924,0,"240.3","12.52"
"10/01/21 02:30:00",0,"19.43","1.055",79,"21.86","23.2","22.1",924,0,"256.2","12.52"
"10/01/21 02:31:00",0,"19.38","0.978","78.67","21.86","23.2","22.18",924,0,"229.2","12.52"
"10/01/21 02:32:00",0,"19.38","0.712",78,"21.86","23.3","22.2",924,0,"153.7","12.52"
"10/01/21 02:33:00",0,"19.25","0.503","77.5","21.86","23.3","22.25",924,0,"315.3","12.53"
"10/01/21 02:34:00",0,"19.28","0.51","77.33","21.84","23.4","22.3",924,0,"235.3","12.53"
"10/01/21 02:35:00",0,"19.3","0.302","77.33","21.84","23.3","22.34",924,0,"151.3","12.52"
"10/01/21 02:36:00",0,"19.32","0.587",78,"21.84","23.37","22.39",924,0,"87.3","12.52"
"10/01/21 02:37:00",0,"19.47","0.843",78,"21.84","23.4","22.39",924,0,"73.83","12.52"
"10/01/21 02:38:00",0,"19.5","0.852","78.5","21.84","23.4","22.32",924,0,"22.33","12.52"
"10/01/21 02:39:00",0,"19.5","0.888",78,"21.84","23.4","22.27",924,0,70,"12.52"
"10/01/21 02:40:00",0,"19.47","0.808",78,"21.84","23.4","22.21",924,0,"69.83","12.52"
"10/01/21 02:41:00",0,"19.4","0.485",78,"21.81","23.4","22.19",924,0,"61.67","12.52"
"10/01/21 02:42:00",0,"19.4","0.365",78,"21.81","23.4","22.19",924,0,"41.67","12.52"
"10/01/21 02:43:00",0,"19.38","0.652",78,"21.81","23.4","22.16",924,0,"13.83","12.52"
"10/01/21 02:44:00",0,"19.4","0.537",78,"21.78","23.4","22.13",924,0,"11.33","12.51"
"10/01/21 02:45:00",0,"19.37","0.702","77.17","21.78","23.48","22.11",924,0,"67.5","12.52"
"10/01/21 02:46:00",0,"19.42","0.702",78,"21.78","23.5","22.09",924,0,13,"12.52"
"10/01/21 02:47:00",0,"19.47","0.552",78,"21.78","23.5","22.01",924,0,"220.2","12.52"
"10/01/21 02:48:00",0,"19.5","0.65",78,"21.75","23.5","21.89",924,0,"122.8","12.52"
"10/01/21 02:49:00",0,"19.52","0.848",78,"21.75","23.48","21.79",924,0,"44.5","12.52"
"10/01/21 02:50:00",0,"19.53","0.922","78.17","21.72","23.4","21.67",924,0,"34.17","12.52"
"10/01/21 02:51:00",0,"19.6","1.062",79,"21.72","23.38","21.57",924,0,"40.83","12.52"
"10/01/21 02:52:00",0,"19.6","1.097",79,"21.72","23.3","21.5",924,0,"79.33","12.52"
"10/01/21 02:53:00",0,"19.5","1.012",79,"21.72","23.25","21.41",924,0,"23.83","12.51"
"10/01/21 02:54:00",0,"19.5","1.023","79.67","21.72","23.2","21.33",924,0,"122.7","12.52"
"10/01/21 02:55:00",0,"19.5","1.082",80,"21.7","23.1","21.33",924,0,"78.17","12.51"
"10/01/21 02:56:00",0,"19.5","0.872",80,"21.7","23.08","21.3",924,0,"124.8","12.51"
"10/01/21 02:57:00",0,"19.52","0.473",80,"21.67",23,"21.25",924,0,"127.3","12.52"
"10/01/21 02:58:00",0,"19.52","0.617",80,"21.67","23.02","21.19",924,0,"11.5","12.51"
"10/01/21 02:59:00",0,"19.57","0.442",80,"21.67","23.1","21.14",924,0,"195.2","12.51"
"10/01/21 03:00:00",0,"19.52","0.272",80,"21.67","23.05","21.08",924,0,"143.3","12.51"
"10/01/21 03:01:00",0,"19.58","0.577",80,"21.64","23.1","20.99",924,0,"127.7","12.52"
"10/01/21 03:02:00",0,"19.6","0.572",80,"21.64","23.1","20.94",924,0,"73.67","12.52"
"10/01/21 03:03:00",0,"19.58","0.63",80,"21.62","23.1","20.89",924,0,"124.2","12.51"
"10/01/21 03:04:00",0,"19.55","0.563",80,"21.62",23,"20.83",924,0,"193.3","12.51"
"10/01/21 03:05:00",0,"19.5","0.88",80,"21.62",23,"20.83",924,0,62,"12.51"
"10/01/21 03:06:00",0,"19.5","1.047",80,"21.62",23,"21.03",924,0,"119.3","12.51"
"10/01/21 03:07:00",0,"19.5","0.913",80,"21.59","22.98","21.13",924,0,"178.8","12.51"
"10/01/21 03:08:00",0,"19.5","1.448",81,"21.59","22.9","21.2",924,0,"81.5","12.52"
"10/01/21 03:09:00",0,"19.43","1.333",81,"21.56","22.9","21.26",924,0,"134.3","12.51"
"10/01/21 03:10:00",0,"19.48","1.227",81,"21.56","22.82","21.36",924,0,"76.5","12.51"
"10/01/21 03:11:00",0,"19.4","1.617",81,"21.56","22.8","21.42",924,0,"176.8","12.52"
"10/01/21 03:12:00",0,"19.4","1.428",81,"21.53","22.8","21.46",924,0,"66.83","12.51"
"10/01/21 03:13:00",0,"19.37","1.568",81,"21.53","22.77","21.5",924,0,"181.2","12.51"
"10/01/21 03:14:00",0,"19.4","0.888",81,"21.51","22.7","21.52",924,0,9,"12.51"
"10/01/21 03:15:00",0,"19.4","0.777",81,"21.51","22.8","21.57",924,0,"122.3","12.51"
"10/01/21 03:16:00",0,"19.4","0.708",81,"21.51","22.8","21.59",924,0,136,"12.51"
"10/01/21 03:17:00",0,"19.4","0.34",81,"21.51","22.73","21.6",924,0,192,"12.51"
"10/01/21 03:18:00",0,"19.38","0.395",81,"21.51","22.7","21.6",924,0,"123.2","12.51"
"10/01/21 03:19:00",0,"19.38","0.407",81,"21.51","22.7","21.59",924,0,"174.5","12.51"
"10/01/21 03:20:00",0,"19.35","0.447",81,"21.48","22.75","21.57",924,0,"172.5","12.51"
"10/01/21 03:21:00",0,"19.3","0.757","80.7","21.48","22.8","21.56",924,0,"280.2","12.51"
"10/01/21 03:22:00",0,"19.3","0.272","80.3","21.48","22.78","21.46",924,0,"193.2","12.51"
"10/01/21 03:23:00",0,"19.33","0.212","80.3","21.45","22.8","21.42",924,0,"148.3","12.5"
"10/01/21 03:24:00",0,"19.4","0.305",80,"21.45","22.8","21.46",924,0,94,"12.5"
"10/01/21 03:25:00",0,"19.35","0.207",80,"21.45","22.8","21.47",924,0,"157.8","12.51"
"10/01/21 03:26:00",0,"19.33","0.172",80,"21.45","22.8","21.48",924,0,"139.8","12.51"
"10/01/21 03:27:00",0,"19.32","0.152",80,"21.42","22.8","21.47",924,0,"101.7","12.51"
"10/01/21 03:28:00",0,"19.32","0.275",80,"21.42","22.8","21.47",924,0,"96.8","12.5"
"10/01/21 03:29:00",0,"19.3","0.327",80,"21.4","22.77","21.51",924,0,"183.8","12.5"
"10/01/21 03:30:00",0,"19.3","0.767",80,"21.4","22.77","21.47",924,0,"162.5","12.51"
"10/01/21 03:31:00",0,"19.37","0.533",80,"21.4","22.8","21.33",924,0,"83.2","12.51"
"10/01/21 03:32:00",0,"19.4","1.028",80,"21.37","22.9","21.2",924,0,"81.7","12.51"
"10/01/21 03:33:00",0,"19.4","0.912","80.3","21.37","22.83","21.07",924,0,"135.3","12.5"
"10/01/21 03:34:00",0,"19.4","1.015",81,"21.37","22.8","21.11",924,0,"189.8","12.5"
"10/01/21 03:35:00",0,"19.4","0.943",81,"21.34","22.8","21.18",924,0,183,"12.51"
"10/01/21 03:36:00",0,"19.4","0.475",81,"21.34","22.8","21.22",924,0,"164.5","12.5"
"10/01/21 03:37:00",0,"19.38","0.645",81,"21.34","22.78","21.27",924,0,"207.3","12.51"
"10/01/21 03:38:00",0,"19.35","0.875",81,"21.31","22.7","21.26",924,0,"292.8","12.5"
"10/01/21 03:39:00",0,"19.3","1.067",81,"21.31","22.68","21.14",924,0,274,"12.5"
"10/01/21 03:40:00",0,"19.3","0.82",81,"21.31","22.6",21,924,0,260,"12.5"
"10/01/21 03:41:00",0,"19.3","0.92",81,"21.29","22.58","20.87",924,0,274,"12.5"
"10/01/21 03:42:00",0,"19.3","1.217","81.5","21.29","22.5","20.75",924,0,283,"12.51"
"10/01/21 03:43:00",0,"19.33","1.008",82,"21.29","22.53","20.65",924,0,"272.2","12.5"
"10/01/21 03:44:00",0,"19.4","0.973",82,"21.29","22.6","20.56",924,0,"264.5","12.5"
"10/01/21 03:45:00",0,"19.33","0.852","81.5","21.26","22.58","20.46",924,0,"259.5","12.5"
"10/01/21 03:46:00",0,"19.5","1.12",82,"21.26","22.6","20.41",924,0,"245.7","12.5"
"10/01/21 03:47:00",0,"19.5","1.095",82,"21.23","22.6","20.36",924,0,"297.7","12.5"
"10/01/21 03:48:00",0,"19.5","1.035",82,"21.23","22.6","20.33",924,0,"156.3","12.5"
"10/01/21 03:49:00",0,"19.5","1.415",82,"21.23","22.6","20.31",924,0,"283.8","12.5"
"10/01/21 03:50:00",0,"19.45","1.485",82,"21.23","22.65","20.3",924,0,"297.8","12.5"
"10/01/21 03:51:00",0,"19.33","0.907",81,"21.23","22.6","20.28",924,0,"246.7","12.5"
"10/01/21 03:52:00",0,"19.37","0.808",81,"21.23","22.62","20.25",924,0,"241.2","12.5"
"10/01/21 03:53:00",0,"19.32","0.96",81,"21.21","22.7","20.29",924,0,"276.7","12.5"
"10/01/21 03:54:00",0,"19.3","0.815",81,"21.21","22.7","20.42",924,0,"315.2","12.5"
"10/01/21 03:55:00",0,"19.27","1.442",80,"21.21","22.73","20.55",924,0,"289.7","12.51"
"10/01/21 03:56:00",0,"19.3","1.022",80,"21.21","22.8","20.66",924,0,254,"12.5"
"10/01/21 03:57:00",0,"19.3","1.005",80,"21.18","22.8","20.8",924,0,"249.2","12.5"
"10/01/21 03:58:00",0,"19.3","0.552",80,"21.18","22.8","20.86",924,0,"163.5","12.5"
"10/01/21 03:59:00",0,"19.3","0.242",80,"21.18","22.8","20.95",924,0,"125.5","12.5"
"10/01/21 04:00:00",0,"19.3","0.567",80,"21.18","22.78","21.05",924,0,"110.5","12.5"
"10/01/21 04:01:00",0,"19.3","0.695",81,"21.18","22.7","21.15",924,0,"128.2","12.5"
"10/01/21 04:02:00",0,"19.3","0.585",81,"21.18","22.62","21.18",924,0,"233.2","12.5"
"10/01/21 04:03:00",0,"19.3","0.49","81.3","21.18","22.6","21.25",924,0,"207.8","12.49"
"10/01/21 04:04:00",0,"19.37","0.573",82,"21.18","22.6","21.28",924,0,139,"12.5"
"10/01/21 04:05:00",0,"19.4","0.928",82,"21.18","22.58","21.29",924,0,"219.2","12.5"
"10/01/21 04:06:00",0,"19.47","0.957",82,"21.18","22.52","21.35",924,0,"231.5","12.5"
"10/01/21 04:07:00",0,"19.4","0.867",82,"21.18","22.5","21.41",924,0,"292.7","12.5"
"10/01/21 04:08:00",0,"19.4","0.777",82,"21.18","22.5","21.45",924,0,"225.8","12.5"
"10/01/21 04:09:00",0,"19.45","0.628",82,"21.15","22.52","21.47",924,0,"177.8","12.49"
"10/01/21 04:10:00",0,"19.4","0.745",82,"21.15","22.58","21.5",924,0,"232.2","12.5"
"10/01/21 04:11:00",0,"19.4","0.637",82,"21.15","22.6","21.54",924,0,"173.3","12.49"
"10/01/21 04:12:00",0,"19.33","0.697","81.5","21.15","22.6","21.61",924,0,"221.2","12.49"
"10/01/21 04:13:00",0,"19.33","0.773","81.5","21.15","22.6","21.67",924,0,228,"12.49"
"10/01/21 04:14:00",0,"19.3","0.6",81,"21.15","22.6","21.69",924,0,"167.8","12.5"
"10/01/21 04:15:00",0,"19.18","1.263","80.3","21.15","22.62","21.74",924,0,"312.7","12.5"
"10/01/21 04:16:00",0,"19.17","0.9",80,"21.15","22.7","21.78",924,0,"278.2","12.49"
"10/01/21 04:17:00",0,"19.23","0.817",80,"21.15","22.7","21.82",924,0,"296.2","12.49"
"10/01/21 04:18:00",0,"19.17","1.022",80,"21.15","22.72","21.86",924,0,"293.8","12.49"
"10/01/21 04:19:00",0,"19.18","1.06",80,"21.12","22.78","21.86",924,0,"300.2","12.5"
"10/01/21 04:20:00",0,"19.18","1.395","79.67","21.15","22.8","21.83",924,0,"302.8","12.5"
"10/01/21 04:21:00",0,"19.18","1.342","79.33","21.15","22.87","21.73",924,0,"298.8","12.5"
"10/01/21 04:22:00",0,"19.17","1.185",79,"21.15","22.97","21.68",924,0,"303.3","12.5"
"10/01/21 04:23:00",0,"19.15","1.157","78.5","21.15",23,"21.7",924,0,"258.2","12.49"
"10/01/21 04:24:00",0,"19.17","0.78",79,"21.15","22.93","21.61",924,0,262,"12.49"
"10/01/21 04:25:00",0,"19.05","0.993","78.33","21.15","22.9","21.54",924,0,"293.3","12.49"
"10/01/21 04:26:00",0,"19.08","0.965","78.33","21.18","22.9","21.5",924,0,"251.2","12.49"
"10/01/21 04:27:00",0,"19.1","0.93",79,"21.18","22.88","21.41",924,0,"273.8","12.49"
"10/01/21 04:28:00",0,"19.1","0.535",79,"21.18","22.9","21.34",924,0,"254.3","12.49"
"10/01/21 04:29:00",0,"19.08","0.595",79,"21.18","22.85","21.26",924,0,"213.2","12.5"
"10/01/21 04:30:00",0,"19.1","0.468","79.17","21.18","22.77","21.19",924,0,"239.8","12.49"
"10/01/21 04:31:00",0,"19.15","0.943",80,"21.18","22.78","21.15",924,0,286,"12.49"
"10/01/21 04:32:00",0,"19.1","0.633",80,"21.18","22.68","21.09",924,0,"226.7","12.49"
"10/01/21 04:33:00",0,"19.12","0.585",80,"21.18","22.68","21.05",924,0,216,"12.49"