﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"03/01/20 00:00:00",0,"20.2","1.143",95,"21.29",21,"20.48",928,6,"224.7","12.66"
"03/01/20 00:01:00",0,"20.2","1.192",95,"21.29",21,"20.51",928,6,"312.3","12.66"
"03/01/20 00:02:00",0,"20.22","0.967",95,"21.29",21,"20.51",928,6,"166.7","12.66"
"03/01/20 00:03:00",0,"20.23","1.292",95,"21.29",21,"20.51",928,6,"262.8","12.66"
"03/01/20 00:04:00",0,"20.23","1.508",95,"21.29",21,"20.54",928,6,"275.8","12.66"
"03/01/20 00:05:00",0,"20.3","0.623",95,"21.26","21.02","20.54",928,6,"239.2","12.66"
"03/01/20 00:06:00",0,"20.3","0.848",95,"21.26","21.05","20.55",928,6,"268.2","12.66"
"03/01/20 00:07:00",0,"20.25","1.083",95,"21.26","21.03","20.57",928,6,"276.2","12.66"
"03/01/20 00:08:00",0,"20.27","0.948",95,"21.26","21.03","20.58",928,6,"226.8","12.66"
"03/01/20 00:09:00",0,"20.2","1.227",95,"21.26",21,"20.57",928,6,"300.7","12.66"
"03/01/20 00:10:00",0,"20.2","0.937","94.8","21.26","21.1","20.6",928,6,"208.8","12.66"
"03/01/20 00:11:00",0,"20.23","0.522","94.7","21.26","21.1","20.6",928,6,139,"12.66"
"03/01/20 00:12:00",0,"20.27","0.513",94,"21.26","21.1","20.61",928,6,"188.5","12.66"
"03/01/20 00:13:00",0,"20.3","0.705",94,"21.26","21.13","20.61",928,6,"253.8","12.66"
"03/01/20 00:14:00",0,"20.3","0.773",94,"21.26","21.2","20.62",928,6,"282.2","12.65"
"03/01/20 00:15:00",0,"20.3","0.635",94,"21.26","21.2","20.64",928,6,"224.2","12.66"
"03/01/20 00:16:00",0,"20.3","0.598",94,"21.23","21.2","20.65",928,6,"175.7","12.65"
"03/01/20 00:17:00",0,"20.3","0.362",94,"21.26","21.2","20.65",928,6,"184.8","12.65"
"03/01/20 00:18:00",0,"20.3","0.522",94,"21.23","21.2","20.65",928,6,"164.5","12.65"
"03/01/20 00:19:00",0,"20.3","0.683",94,"21.23","21.2","20.65",928,6,303,"12.65"
"03/01/20 00:20:00",0,"20.32","0.725","94.5","21.23","21.2","20.65",928,6,"187.3","12.65"
"03/01/20 00:21:00",0,"20.37","0.732",95,"21.23","21.2","20.65",928,6,"197.5","12.65"
"03/01/20 00:22:00",0,"20.4","0.91",95,"21.23","21.2","20.66",928,6,243,"12.66"
"03/01/20 00:23:00",0,"20.4","1.1",95,"21.23","21.2","20.67",928,6,"268.8","12.65"
"03/01/20 00:24:00",0,"20.4","0.695",95,"21.23","21.2","20.66",928,6,267,"12.66"
"03/01/20 00:25:00",0,"20.38","1.398","94.8","21.23","21.2","20.69",928,6,"267.7","12.65"
"03/01/20 00:26:00",0,"20.4","0.705","94.3","21.23","21.2","20.7",928,6,"215.2","12.65"
"03/01/20 00:27:00",0,"20.4","1.165",94,"21.23","21.2","20.71",928,6,"282.3","12.65"
"03/01/20 00:28:00",0,"20.4","0.7",94,"21.23","21.22","20.72",928,6,"333.7","12.65"
"03/01/20 00:29:00",0,"20.4","0.748",94,"21.23","21.3","20.71",928,6,"186.5","12.65"
"03/01/20 00:30:00",0,"20.4","0.888",94,"21.23","21.25","20.72",928,6,"214.5","12.65"
"03/01/20 00:31:00",0,"20.4","0.768",94,"21.23","21.3","20.72",928,6,288,"12.65"
"03/01/20 00:32:00",0,"20.4","0.575",94,"21.23","21.3","20.71",928,6,"210.8","12.65"
"03/01/20 00:33:00",0,"20.4","0.73",94,"21.23","21.3","20.71",928,6,"218.2","12.65"
"03/01/20 00:34:00",0,"20.4","0.657",94,"21.23","21.3","20.67",928,6,"279.3","12.65"
"03/01/20 00:35:00",0,"20.4","0.817",94,"21.23","21.3","20.65",928,6,"163.8","12.65"
"03/01/20 00:36:00",0,"20.4","0.642",94,"21.23","21.3","20.67",928,6,"134.5","12.65"
"03/01/20 00:37:00",0,"20.4","0.528",94,"21.23","21.38","20.68",928,6,"176.7","12.65"
"03/01/20 00:38:00",0,"20.4","0.523",94,"21.23","21.38","20.68",928,6,"209.3","12.65"
"03/01/20 00:39:00",0,"20.4","0.655",94,"21.23","21.35","20.69",928,6,"247.3","12.65"
"03/01/20 00:40:00",0,"20.4","0.55",94,"21.23","21.4","20.7",928,6,251,"12.64"
"03/01/20 00:41:00",0,"20.4","0.495",94,"21.23","21.4","20.73",928,6,"270.7","12.64"
"03/01/20 00:42:00",0,"20.4","0.587",94,"21.23","21.4","20.76",928,6,"263.8","12.65"
"03/01/20 00:43:00",0,"20.4","0.772",94,"21.21","21.4","20.79",928,6,"267.5","12.64"
"03/01/20 00:44:00",0,"20.4","1.113",94,"21.21","21.4","20.8",928,6,"316.7","12.64"
"03/01/20 00:45:00",0,"20.4","0.898",94,"21.21","21.4","20.83",928,6,"263.8","12.63"
"03/01/20 00:46:00",0,"20.4","1.03",94,"21.21","21.4","20.83",928,6,"261.8","12.65"
"03/01/20 00:47:00",0,"20.4","1.147","93.2","21.23","21.4","20.88",928,6,"261.7","12.64"
"03/01/20 00:48:00",0,"20.4","0.8",94,"21.21","21.4","20.88",928,6,"285.7","12.64"
"03/01/20 00:49:00",0,"20.4","1.14",93,"21.23","21.4","20.88",928,6,"317.8","12.64"
"03/01/20 00:50:00",0,"20.4","0.9",93,"21.23","21.42","20.87",928,6,327,"12.64"
"03/01/20 00:51:00",0,"20.4","0.797",93,"21.23","21.5","20.88",928,6,"296.2","12.64"
"03/01/20 00:52:00",0,"20.4","1.017",93,"21.21","21.5","20.84",928,6,"304.5","12.63"
"03/01/20 00:53:00",0,"20.4","0.59",93,"21.23","21.5","20.83",928,6,"303.7","12.63"
"03/01/20 00:54:00",0,"20.43","0.278",93,"21.23","21.5","20.81",928,6,"261.5","12.63"
"03/01/20 00:55:00",0,"20.45","0.273",93,"21.23","21.5","20.76",928,6,"242.3","12.63"
"03/01/20 00:56:00",0,"20.43","0.433",93,"21.23","21.5","20.73",928,6,"243.3","12.63"
"03/01/20 00:57:00",0,"20.47","0.233",93,"21.23","21.57","20.69",928,6,"171.7","12.63"
"03/01/20 00:58:00",0,"20.45","0.357",93,"21.23","21.57","20.66",928,6,"184.8","12.63"
"03/01/20 00:59:00",0,"20.4","0.49",93,"21.23","21.5","20.62",928,6,"173.2","12.64"
"03/01/20 01:00:00",0,"20.4","0.777",93,"21.23","21.5","20.56",928,6,172,"12.63"
"03/01/20 01:01:00",0,"20.4","0.605",93,"21.23","21.5","20.5",928,6,"177.5","12.63"
"03/01/20 01:02:00",0,"20.4","0.767","93.5","21.23","21.42","20.43",928,6,"166.3","12.63"
"03/01/20 01:03:00",0,"20.4","0.808",94,"21.23","21.4","20.36",928,6,"163.3","12.63"
"03/01/20 01:04:00",0,"20.4","0.605",94,"21.23","21.4","20.3",928,6,"166.2","12.63"
"03/01/20 01:05:00",0,"20.4","0.5","93.7","21.23","21.4","20.24",928,6,"189.8","12.63"
"03/01/20 01:06:00",0,"20.37","0.55","93.3","21.23","21.38","20.2",928,6,"182.5","12.63"
"03/01/20 01:07:00",0,"20.32","0.965",94,"21.21","21.3","20.15",928,6,"160.8","12.63"
"03/01/20 01:08:00",0,"20.33","1.002",94,"21.21","21.27","20.11",928,6,"150.7","12.63"
"03/01/20 01:09:00",0,"20.3","0.788",94,"21.21","21.2","20.09",928,6,"152.8","12.62"
"03/01/20 01:10:00",0,"20.35","0.363","94.3","21.21","21.2","20.09",928,6,156,"12.63"
"03/01/20 01:11:00",0,"20.37","0.465",95,"21.21","21.2","20.09",928,6,"211.3","12.63"
"03/01/20 01:12:00",0,"20.37","0.498",95,"21.21","21.2","20.04",928,6,"205.5","12.63"
"03/01/20 01:13:00",0,"20.4","0.502",95,"21.21","21.2","20.02",928,6,"221.7","12.63"
"03/01/20 01:14:00",0,"20.4","0.378",95,"21.21","21.2","19.99",928,6,"216.7","12.62"
"03/01/20 01:15:00",0,"20.4","0.392",95,"21.18","21.2","19.96",928,6,"290.3","12.63"
"03/01/20 01:16:00",0,"20.48","0.51",95,"21.18","21.28","19.96",928,6,"290.7","12.63"
"03/01/20 01:17:00",0,"20.5","0.247",95,"21.18","21.3","20.04",928,6,"180.3","12.63"
"03/01/20 01:18:00",0,"20.5","0.475",95,"21.18","21.3","20.16",928,6,"323.7","12.63"
"03/01/20 01:19:00",0,"20.53","0.335",95,"21.18","21.35","20.26",928,6,"166.2","12.63"
"03/01/20 01:20:00",0,"20.6","0.313",95,"21.18","21.4","20.33",928,6,180,"12.63"
"03/01/20 01:21:00",0,"20.55","0.187",95,"21.18","21.4","20.36",928,6,"190.7","12.63"
"03/01/20 01:22:00",0,"20.5","0.578","94.7","21.18","21.4","20.4",928,6,"228.3","12.63"
"03/01/20 01:23:00",0,"20.5","0.377",94,"21.18","21.4","20.47",928,6,"290.8","12.63"
"03/01/20 01:24:00",0,"20.48","0.765",94,"21.18","21.4","20.53",928,6,"323.2","12.63"
"03/01/20 01:25:00",0,"20.5","0.228",94,"21.18","21.4","20.59",927,6,111,"12.63"
"03/01/20 01:26:00",0,"20.5","0.41",94,"21.18","21.4","20.64",927,6,262,"12.63"
"03/01/20 01:27:00",0,"20.5","0.473",94,"21.18","21.42","20.66",927,6,"272.3","12.63"
"03/01/20 01:28:00",0,"20.5","0.515",94,"21.18","21.43","20.66",927,6,"277.7","12.62"
"03/01/20 01:29:00",0,"20.5","0.413",94,"21.18","21.48","20.65",927,6,"317.5","12.63"
"03/01/20 01:30:00",0,"20.52","0.402",94,"21.18","21.5","20.63",927,6,"212.8","12.63"
"03/01/20 01:31:00",0,"20.52","0.462",94,"21.18","21.5","20.6",927,6,"143.7","12.63"
"03/01/20 01:32:00",0,"20.5","0.82",94,"21.18","21.48","20.6",927,6,"199.3","12.63"
"03/01/20 01:33:00",0,"20.5","0.547",94,"21.18","21.47","20.58",927,6,"327.5","12.63"
"03/01/20 01:34:00",0,"20.5","1.1",94,"21.18","21.4","20.59",927,6,"271.5","12.63"
"03/01/20 01:35:00",0,"20.43","1.29",94,"21.18","21.37","20.56",927,6,"252.7","12.62"
"03/01/20 01:36:00",0,"20.5","0.92",94,"21.18","21.4","20.57",927,6,"247.7","12.62"
"03/01/20 01:37:00",0,"20.47","1.098",94,"21.21","21.33","20.6",927,6,"322.5","12.62"
"03/01/20 01:38:00",0,"20.45","1.328",94,"21.21","21.32","20.64",927,6,263,"12.62"
"03/01/20 01:39:00",0,"20.42","1.092",94,"21.21","21.3","20.65",927,6,"299.3","12.62"
"03/01/20 01:40:00",0,"20.4","1.095",94,"21.21","21.3","20.65",927,6,"270.2","12.62"
"03/01/20 01:41:00",0,"20.4","1.027",94,"21.21","21.3","20.65",927,6,"320.7","12.62"
"03/01/20 01:42:00",0,"20.4","1.03",94,"21.21","21.3","20.67",927,6,"329.3","12.62"
"03/01/20 01:43:00",0,"20.4","0.853",94,"21.21","21.3","20.66",927,6,"264.3","12.62"
"03/01/20 01:44:00",0,"20.4","1.06",94,"21.21","21.3","20.65",927,6,227,"12.62"
"03/01/20 01:45:00",0,"20.4","0.742",94,"21.21","21.3","20.65",927,6,"224.7","12.62"
"03/01/20 01:46:00",0,"20.4","0.985",94,"21.23","21.3","20.63",927,6,"268.5","12.62"
"03/01/20 01:47:00",0,"20.4","1.157",94,"21.23","21.27","20.62",927,6,"306.3","12.63"
"03/01/20 01:48:00",0,"20.4","1.182","94.7","21.23","21.2","20.59",927,6,"303.7","12.62"
"03/01/20 01:49:00",0,"20.4","1.212",95,"21.23","21.2","20.56",927,6,"299.8","12.63"
"03/01/20 01:50:00",0,"20.4","1.237",95,"21.23","21.2","20.54",927,6,"295.8","12.62"
"03/01/20 01:51:00",0,"20.4","0.872",95,"21.23","21.2","20.54",927,6,"311.3","12.62"
"03/01/20 01:52:00",0,"20.42","0.41",95,"21.23","21.25","20.55",927,6,"209.2","12.62"
"03/01/20 01:53:00",0,"20.4","0.557",95,"21.23","21.25","20.52",927,6,"218.5","12.62"
"03/01/20 01:54:00",0,"20.4",1,95,"21.23","21.2","20.49",927,6,"237.5","12.62"
"03/01/20 01:55:00",0,"20.38","0.79",95,"21.23","21.2","20.47",927,6,"245.3","12.62"
"03/01/20 01:56:00",0,"20.4","0.867",95,"21.23","21.2","20.44",927,6,"250.3","12.62"
"03/01/20 01:57:00",0,"20.4","0.588",95,"21.23","21.2","20.42",927,6,"234.5","12.62"
"03/01/20 01:58:00",0,"20.33","0.458",95,"21.23","21.2","20.4",927,6,"258.3","12.62"
"03/01/20 01:59:00",0,"20.4","0.208","94.7","21.23","21.2","20.37",927,6,"223.5","12.62"
"03/01/20 02:00:00",0,"20.4","0.238",94,"21.23","21.2","20.35",927,6,153,"12.61"
"03/01/20 02:01:00",0,"20.4","0.247",94,"21.23","21.2","20.34",927,6,"161.2","12.62"
"03/01/20 02:02:00",0,"20.37","0.265",94,"21.23","21.2","20.33",927,6,237,"12.62"
"03/01/20 02:03:00",0,"20.38","0.235",94,"21.23","21.28","20.34",927,6,"178.8","12.62"
"03/01/20 02:04:00",0,"20.4","0.422",94,"21.23","21.22","20.33",927,6,"237.8","12.62"
"03/01/20 02:05:00",0,"20.35","0.42",94,"21.23","21.22","20.3",927,6,"293.3","12.61"
"03/01/20 02:06:00",0,"20.4","0.378",94,"21.23","21.2","20.28",927,6,"272.5","12.61"
"03/01/20 02:07:00",0,"20.42","0.282",94,"21.23","21.25","20.27",927,6,"145.8","12.61"
"03/01/20 02:08:00",0,"20.48","0.452",94,"21.21","21.35","20.26",927,6,"38.17","12.61"
"03/01/20 02:09:00",0,"20.4","0.457",94,"21.21","21.3","20.23",927,6,75,"12.61"
"03/01/20 02:10:00",0,"20.4","0.492",94,"21.21","21.3","20.21",927,6,96,"12.61"
"03/01/20 02:11:00",0,"20.4","0.418",94,"21.21","21.3","20.21",927,6,"103.3","12.61"
"03/01/20 02:12:00",0,"20.4","0.342",94,"21.21","21.3","20.19",927,6,"114.5","12.61"
"03/01/20 02:13:00",0,"20.4","0.385",94,"21.21","21.3","20.16",927,6,"129.8","12.61"
"03/01/20 02:14:00",0,"20.3","0.445",94,"21.21","21.23","20.13",927,6,"156.3","12.61"
"03/01/20 02:15:00",0,"20.3","0.473",94,"21.21","21.2","20.13",927,6,167,"12.61"
"03/01/20 02:16:00",0,"20.3","0.407",94,"21.18","21.2","20.11",927,6,"168.7","12.61"
"03/01/20 02:17:00",0,"20.3","0.507",94,"21.18","21.2","20.1",927,6,"194.3","12.61"
"03/01/20 02:18:00",0,"20.3","0.61","94.7","21.18","21.2","20.08",927,6,"198.7","12.61"
"03/01/20 02:19:00",0,"20.3","0.488",95,"21.18","21.15","20.04",927,6,"196.3","12.61"
"03/01/20 02:20:00",0,"20.3","0.328",95,"21.18","21.1","20.01",927,6,"191.3","12.61"
"03/01/20 02:21:00",0,"20.35","0.145",95,"21.18","21.18","19.98",927,6,"172.5","12.61"
"03/01/20 02:22:00",0,"20.4","0.113",95,"21.18","21.2","19.98",927,6,"145.2","12.61"
"03/01/20 02:23:00",0,"20.48","0.215",95,"21.18","21.3","19.98",927,6,"199.3","12.61"
"03/01/20 02:24:00",0,"20.5","0.42","94.5","21.18","21.3","19.96",927,6,350,"12.61"
"03/01/20 02:25:00",0,"20.5","0.455",94,"21.18","21.37","19.98",927,6,"348.7","12.61"
"03/01/20 02:26:00",0,"20.5","0.293",94,"21.18","21.4","19.97",927,6,"229.3","12.61"
"03/01/20 02:27:00",0,"20.5","0.417",94,"21.15","21.4","19.98",927,6,84,"12.61"
"03/01/20 02:28:00",0,"20.58","0.307",94,"21.15","21.45","20.01",927,6,"128.8","12.61"
"03/01/20 02:29:00",0,"20.6","0.233",94,"21.15","21.5","20.04",927,6,"170.2","12.61"
"03/01/20 02:30:00",0,"20.6","0.078",94,"21.15","21.48","20.03",927,6,227,"12.61"
"03/01/20 02:31:00",0,"20.6","0.08",94,"21.15","21.5","19.99",927,6,"162.2","12.61"
"03/01/20 02:32:00",0,"20.48","0.208",94,"21.15","21.43","19.97",927,6,"175.7","12.61"
"03/01/20 02:33:00",0,"20.4","0.472",94,"21.12","21.32","19.93",927,6,"213.3","12.61"
"03/01/20 02:34:00",0,"20.47","0.5",94,"21.12","21.3","19.89",927,6,"217.8","12.61"
"03/01/20 02:35:00",0,"20.4","0.738","94.2","21.12","21.3","19.83",927,6,"213.8","12.6"
"03/01/20 02:36:00",0,"20.4","0.778",95,"21.12","21.3","19.78",927,6,"213.5","12.6"
"03/01/20 02:37:00",0,"20.4","0.748",95,"21.12","21.2","19.7",927,6,"213.2","12.6"
"03/01/20 02:38:00",0,"20.4","0.67",95,"21.12","21.2","19.61",927,6,"209.2","12.6"
"03/01/20 02:39:00",0,"20.32","0.643",95,"21.07","21.15","19.54",927,6,"202.5","12.61"
"03/01/20 02:40:00",0,"20.3","0.675",95,"21.07","21.1","19.47",927,6,"199.2","12.6"
"03/01/20 02:41:00",0,"20.3","0.688",95,"21.07","21.02","19.37",927,6,199,"12.6"
"03/01/20 02:42:00",0,"20.3","0.645",95,"21.04","21.02","19.31",927,6,199,"12.6"
"03/01/20 02:43:00",0,"20.3","0.608",95,"21.04","21.02","19.26",927,6,"191.2","12.6"
"03/01/20 02:44:00",0,"20.3","0.49",95,"21.04","21.1","19.16",927,6,"188.7","12.6"
"03/01/20 02:45:00",0,"20.3","0.443",95,"21.02","21.1","19.08",927,6,"190.2","12.6"
"03/01/20 02:46:00",0,"20.3","0.502",95,"20.99","21.1","19.06",927,6,192,"12.6"
"03/01/20 02:47:00",0,"20.3","0.52",95,"20.99","21.1","19.06",927,6,"204.7","12.6"
"03/01/20 02:48:00",0,"20.33","0.558",95,"20.96","21.1","19.03",927,6,214,"12.6"
"03/01/20 02:49:00",0,"20.4","0.588",95,"20.93","21.1","19.01",927,6,"217.5","12.6"
"03/01/20 02:50:00",0,"20.4","0.418",95,"20.93","21.1","18.91",927,6,"256.3","12.6"
"03/01/20 02:51:00",0,"20.32","0.492",95,"20.93","21.1","18.86",927,6,"223.2","12.6"
"03/01/20 02:52:00",0,"20.3","0.628",95,"20.91","21.1","18.8",927,6,"226.5","12.6"
"03/01/20 02:53:00",0,"20.3","0.633",95,"20.88","21.1","18.78",927,6,245,"12.6"
"03/01/20 02:54:00",0,"20.27","0.335",95,"20.88","21.07","18.72",927,6,"243.2","12.6"
"03/01/20 02:55:00",0,"20.2","0.433",95,"20.85",21,"18.71",927,6,"255.7","12.59"
"03/01/20 02:56:00",0,"20.2","0.703",95,"20.83",21,"18.68",927,6,"282.2","12.6"
"03/01/20 02:57:00",0,"20.2","0.687",95,"20.83",21,"18.68",927,6,"296.5","12.6"
"03/01/20 02:58:00",0,"20.23","0.512",95,"20.8",21,"18.97",927,6,"312.7","12.6"
"03/01/20 02:59:00",0,"20.3","0.383",95,"20.8",21,"19.45",927,6,"179.8","12.6"
"03/01/20 03:00:00",0,"20.3","0.493",95,"20.77",21,"19.68",927,6,"242.2","12.59"
"03/01/20 03:01:00",0,"20.3","0.515",95,"20.77",21,"19.88",927,6,"310.5","12.6"
"03/01/20 03:02:00",0,"20.3","0.7",95,"20.74","21.03","20.02",927,6,"307.3","12.6"
"03/01/20 03:03:00",0,"20.3","0.758",95,"20.74",21,"19.93",927,6,"281.2","12.59"
"03/01/20 03:04:00",0,"20.2","0.497",95,"20.72","20.97","19.68",927,6,"233.3","12.6"
"03/01/20 03:05:00",0,"20.2","0.572",95,"20.72","20.93","19.57",927,6,"244.7","12.6"
"03/01/20 03:06:00",0,"20.18","0.773",95,"20.72","20.9","19.5",927,6,272,"12.6"
"03/01/20 03:07:00",0,"20.2","0.947",95,"20.72","20.98","19.51",927,6,296,"12.59"
"03/01/20 03:08:00",0,"20.28","0.562",95,"20.69",21,"19.65",927,6,"311.3","12.6"
"03/01/20 03:09:00",0,"20.25","0.577",95,"20.69",21,"19.7",927,6,302,"12.59"
"03/01/20 03:10:00",0,"20.3","0.278",95,"20.69",21,"19.68",927,6,"286.3","12.59"
"03/01/20 03:11:00",0,"20.3","0.318",95,"20.66",21,"19.64",927,6,300,"12.6"
"03/01/20 03:12:00",0,"20.3","0.31",95,"20.66",21,"19.59",927,6,"250.7","12.59"
"03/01/20 03:13:00",0,"20.28","0.525",95,"20.66",21,"19.5",927,6,"242.3","12.59"
"03/01/20 03:14:00",0,"20.2","0.598",95,"20.66",21,"19.42",927,6,"208.7","12.59"
"03/01/20 03:15:00",0,"20.2","0.76",95,"20.66","20.92","19.32",927,6,204,"12.6"
"03/01/20 03:16:00",0,"20.2","0.825",95,"20.66","20.9","19.17",927,6,212,"12.59"
"03/01/20 03:17:00",0,"20.2","0.883",95,"20.66","20.9","19.1",927,6,"214.7","12.59"
"03/01/20 03:18:00",0,"20.2","0.98",95,"20.64","20.9","19.03",927,6,"231.8","12.6"
"03/01/20 03:19:00",0,"20.2","0.958",95,"20.64","20.9","19.01",927,6,"234.5","12.59"
"03/01/20 03:20:00",0,"20.1","0.917",95,"20.64","20.87","19.03",927,6,"223.7","12.59"
"03/01/20 03:21:00",0,"20.1","0.823",95,"20.64","20.8","19.02",927,6,"229.2","12.59"
"03/01/20 03:22:00",0,"20.1","0.777","95.2","20.61","20.8","18.99",927,6,"216.7","12.59"
"03/01/20 03:23:00",0,"20.1","0.867",96,"20.61","20.8","18.97",927,6,"230.8","12.59"
"03/01/20 03:24:00",0,"20.1","1.123",96,"20.61","20.8","18.97",927,6,"231.2","12.58"
"03/01/20 03:25:00",0,"20.1","0.998",96,"20.61","20.77","19.01",927,6,226,"12.58"
"03/01/20 03:26:00",0,"20.1","0.802",96,"20.61","20.7","19.04",927,6,225,"12.58"
"03/01/20 03:27:00",0,"20.1","0.542",96,"20.61","20.7","19.07",927,6,"227.2","12.59"
"03/01/20 03:28:00",0,"20.1","0.648",96,"20.61","20.75","19.05",927,6,231,"12.59"
"03/01/20 03:29:00",0,"20.1","0.477",96,"20.61","20.77","19.01",927,6,"220.2","12.59"
"03/01/20 03:30:00",0,"20.05","0.453",96,"20.61","20.7",19,927,6,"203.8","12.59"
"03/01/20 03:31:00",0,"20.02","0.588",96,"20.61","20.7","18.99",927,6,"213.3","12.59"
"03/01/20 03:32:00",0,"20.05","0.435",96,"20.61","20.7","18.98",927,6,"223.8","12.59"
"03/01/20 03:33:00",0,"20.08","0.302","95.2","20.61","20.7","18.99",927,6,199,"12.58"
"03/01/20 03:34:00",0,"20.1","0.187","95.3","20.61","20.75","18.92",927,6,"230.5","12.58"
"03/01/20 03:35:00",0,"20.1","0.083",95,"20.61","20.8","18.9",927,6,"212.2","12.58"
"03/01/20 03:36:00",0,"20.1","0.083",95,"20.61","20.8","18.85",927,6,"114.7","12.58"
"03/01/20 03:37:00",0,"20.1","0.125",95,"20.61","20.8","18.84",927,6,"115.8","12.58"
"03/01/20 03:38:00",0,"20.1","0.148",95,"20.58","20.8","18.88",927,6,"224.7","12.58"
"03/01/20 03:39:00",0,"20.1","0.298",95,"20.58","20.9","18.97",927,6,"262.7","12.58"
"03/01/20 03:40:00",0,"20.15","0.487",95,"20.58","20.9","18.97",926,6,"244.3","12.58"
"03/01/20 03:41:00",0,"20.1","0.597",95,"20.58","20.82","18.97",926,6,"211.3","12.58"
"03/01/20 03:42:00",0,"20.1","0.632",95,"20.56","20.8","18.9",926,6,235,"12.58"
"03/01/20 03:43:00",0,"20.1","0.588",95,"20.56","20.8","18.87",926,6,"232.7","12.58"
"03/01/20 03:44:00",0,"20.1","0.535",95,"20.56","20.88","18.9",926,6,"237.3","12.58"
"03/01/20 03:45:00",0,"20.12","0.523",95,"20.56","20.9","18.9",926,6,"248.8","12.58"
"03/01/20 03:46:00",0,"20.1","0.328",95,"20.56","20.85","18.97",926,6,"221.5","12.58"
"03/01/20 03:47:00",0,"20.1","0.442",95,"20.56","20.88","19.04",926,6,"256.5","12.58"
"03/01/20 03:48:00",0,"20.1","0.435",95,"20.56","20.9","19.07",926,6,"264.7","12.58"
"03/01/20 03:49:00",0,"20.17","0.42",95,"20.53","20.9","19.01",926,6,"262.7","12.58"
"03/01/20 03:50:00",0,"20.17","0.357",95,"20.53","20.9","18.99",926,6,255,"12.58"
"03/01/20 03:51:00",0,"20.13","0.307",95,"20.53","20.9","18.98",926,6,"248.5","12.58"
"03/01/20 03:52:00",0,"20.1","0.288",95,"20.53","20.9","18.94",926,6,"265.5","12.58"
"03/01/20 03:53:00",0,"20.1","0.42",95,"20.53","20.9","18.93",926,6,"295.7","12.58"
"03/01/20 03:54:00",0,"20.2","0.402",95,"20.5","20.9","18.94",926,6,"311.2","12.58"
"03/01/20 03:55:00",0,"20.2","0.17",95,"20.5","20.95","19.06",926,6,"191.2","12.57"
"03/01/20 03:56:00",0,"20.2","0.122",95,"20.53",21,"19.37",926,6,"137.2","12.58"
"03/01/20 03:57:00",0,"20.2","0.223",95,"20.5",21,"19.63",926,6,"92.3","12.58"
"03/01/20 03:58:00",0,"20.27","0.15",95,"20.5",21,"19.75",926,6,"196.7","12.58"
"03/01/20 03:59:00",0,"20.2","0.213",95,"20.5",21,"19.77",926,6,"225.8","12.58"
"03/01/20 04:00:00",0,"20.28","0.162",95,"20.5","21.05","19.63",926,6,"144.5","12.57"
"03/01/20 04:01:00",0,"20.27","0.173",95,"20.5","21.05","19.55",926,6,"165.5","12.57"
"03/01/20 04:02:00",0,"20.3","0.252",95,"20.5","21.1","19.49",926,6,76,"12.57"
"03/01/20 04:03:00",0,"20.3","0.322",95,"20.5","21.1","19.4",926,6,"44.67","12.58"
"03/01/20 04:04:00",0,"20.3","0.375",95,"20.5","21.1","19.28",926,6,"41.33","12.58"
"03/01/20 04:05:00",0,"20.28","0.33",95,"20.48","21.1","19.21",926,6,"82.5","12.57"
"03/01/20 04:06:00",0,"20.3","0.442",95,"20.48","21.1","19.17",926,6,93,"12.58"
"03/01/20 04:07:00",0,"20.3","0.397",95,"20.48","21.1","19.12",926,6,"85.3","12.58"
"03/01/20 04:08:00",0,"20.3","0.35",95,"20.48","21.1","19.11",926,6,"84.2","12.58"
"03/01/20 04:09:00",0,"20.28","0.34",95,"20.48","21.1","19.09",926,6,"104.3","12.58"
"03/01/20 04:10:00",0,"20.22","0.372",95,"20.48","21.1","19.09",926,6,"99.5","12.58"
"03/01/20 04:11:00",0,"20.3","0.263",95,"20.48","21.1","19.12",926,6,"79.5","12.57"
"03/01/20 04:12:00",0,"20.3","0.32",95,"20.48","21.1","19.12",926,6,"62.17","12.57"
"03/01/20 04:13:00",0,"20.23","0.535",95,"20.48","21.1","19.13",926,6,"64.5","12.57"
"03/01/20 04:14:00",0,"20.2","0.73",95,"20.48","21.02","19.14",926,6,"54.33","12.57"
"03/01/20 04:15:00",0,"20.2","0.592",95,"20.48",21,"19.2",926,6,"55.33","12.58"
"03/01/20 04:16:00",0,"20.23","0.685",95,"20.48",21,"19.34",926,6,"44.17","12.57"
"03/01/20 04:17:00",0,"20.22","0.747",95,"20.48",21,"19.46",926,6,"45.33","12.57"
"03/01/20 04:18:00",0,"20.3","0.623",95,"20.48",21,"19.47",926,6,"46.67","12.57"
"03/01/20 04:19:00",0,"20.3","0.603",95,"20.48",21,"19.42",926,6,"39.67","12.57"
"03/01/20 04:20:00",0,"20.3","0.388",95,"20.48","21.02","19.39",926,6,"43.67","12.57"
"03/01/20 04:21:00",0,"20.3","0.375",95,"20.45",21,"19.39",926,6,"47.5","12.57"
"03/01/20 04:22:00",0,"20.3","0.208",95,"20.45","21.03","19.39",926,6,"106.7","12.57"
"03/01/20 04:23:00",0,"20.3","0.367",95,"20.45","21.1","19.35",926,6,"39.67","12.57"
"03/01/20 04:24:00",0,"20.3","0.237",95,"20.45","21.1","19.29",926,6,52,"12.57"
"03/01/20 04:25:00",0,"20.3","0.302",95,"20.45","21.1","19.24",926,6,"94.8","12.57"
"03/01/20 04:26:00",0,"20.3","0.245",95,"20.45","21.1","19.2",926,6,"102.7","12.57"
"03/01/20 04:27:00",0,"20.3","0.402",95,"20.45","21.02","19.12",926,6,"93.2","12.57"
"03/01/20 04:28:00",0,"20.3","0.487",95,"20.45",21,"19.07",926,6,"92.3","12.57"
"03/01/20 04:29:00",0,"20.25","0.652",95,"20.45",21,"19.06",926,6,"87.8","12.57"
"03/01/20 04:30:00",0,"20.2","0.86",95,"20.45",21,"19.1",926,6,"89.7","12.58"
"03/01/20 04:31:00",0,"20.2","0.88",95,"20.45",21,"19.14",926,6,"90.8","12.57"
"03/01/20 04:32:00",0,"20.28","0.76",95,"20.45",21,"19.12",926,6,"98.7","12.57"
"03/01/20 04:33:00",0,"20.3","0.748",95,"20.45",21,"19.16",926,6,"107.2","12.57"
"03/01/20 04:34:00",0,"20.38","0.805",96,"20.45",21,"19.16",926,6,"108.8","12.57"
"03/01/20 04:35:00",0,"20.4","0.823",96,"20.45",21,"19.26",926,6,"109.7","12.58"