﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/01/20 00:00:00",0,"13.03","0.325",75,"16.34","17.4","15.19",927,0,"167.2","12.69"
"07/01/20 00:01:00",0,13,"1.383",75,"16.34","17.4","15.33",927,0,262,"12.68"
"07/01/20 00:02:00",0,13,"0.765",75,"16.32","17.38","15.23",927,0,"161.3","12.69"
"07/01/20 00:03:00",0,13,"0.442",75,"16.32","17.4","15.21",927,0,"185.3","12.69"
"07/01/20 00:04:00",0,"13.03","0.59",75,"16.29","17.4","15.29",927,0,"184.8","12.69"
"07/01/20 00:05:00",0,"13.03","0.758","75.17","16.29","17.35","15.27",927,0,"212.2","12.69"
"07/01/20 00:06:00",0,"13.02","0.597","75.67","16.29","17.3","15.29",927,0,"82.7","12.69"
"07/01/20 00:07:00",0,"13.03","0.507","75.5","16.27","17.3","15.32",927,0,"179.8","12.69"
"07/01/20 00:08:00",0,13,"0.472","75.5","16.27","17.3","15.39",927,0,97,"12.68"
"07/01/20 00:09:00",0,13,"1.56",76,"16.27","17.3","15.41",927,0,"63.83","12.69"
"07/01/20 00:10:00",0,13,"1.47",76,"16.24","17.2","15.44",927,0,"231.8","12.68"
"07/01/20 00:11:00",0,13,"1.075",76,"16.24","17.2","15.41",927,0,250,"12.69"
"07/01/20 00:12:00",0,13,"1.188",76,"16.24","17.2","15.32",927,0,"180.2","12.68"
"07/01/20 00:13:00",0,13,"1.133","76.33","16.22","17.12","15.22",927,0,"290.7","12.68"
"07/01/20 00:14:00",0,"13.02","0.965",77,"16.22","17.1","15.15",927,0,"177.8","12.68"
"07/01/20 00:15:00",0,"13.07","0.695",77,"16.22","17.1","15.06",927,0,186,"12.68"
"07/01/20 00:16:00",0,"13.05","0.325",77,"16.19","17.1","14.96",927,0,207,"12.69"
"07/01/20 00:17:00",0,"13.1","0.362",77,"16.19","17.1","14.89",927,0,182,"12.68"
"07/01/20 00:18:00",0,"13.1","0.395",77,"16.17","17.1","14.72",927,0,262,"12.69"
"07/01/20 00:19:00",0,"13.08","0.532",77,"16.17","17.1","14.59",927,0,246,"12.68"
"07/01/20 00:20:00",0,"13.07","0.513",77,"16.17","17.1","14.52",927,0,"91.5","12.68"
"07/01/20 00:21:00",0,"13.03","0.25",77,"16.14","17.1","14.6",927,0,"84.3","12.69"
"07/01/20 00:22:00",0,13,"0.295",77,"16.14","17.1","14.64",927,0,"135.8","12.69"
"07/01/20 00:23:00",0,13,"0.23",77,"16.12","17.1","14.68",927,0,"150.8","12.69"
"07/01/20 00:24:00",0,13,"0.165",77,"16.12","17.03","14.69",927,0,"143.3","12.69"
"07/01/20 00:25:00",0,13,"0.258",77,"16.12",17,"14.68",927,0,"137.3","12.69"
"07/01/20 00:26:00",0,"13.02","0.422",77,"16.09","17.1","14.73",927,0,"29.5","12.68"
"07/01/20 00:27:00",0,13,"0.733",77,"16.09","17.1","14.89",927,0,"155.8","12.68"
"07/01/20 00:28:00",0,13,"0.528",77,"16.07","17.03","14.95",927,0,"235.7","12.68"
"07/01/20 00:29:00",0,13,"1.242",77,"16.07",17,"14.93",927,0,"177.8","12.68"
"07/01/20 00:30:00",0,13,"1.358",77,"16.04",17,"14.93",927,0,"8.33","12.68"
"07/01/20 00:31:00",0,13,"1.367",77,"16.04",17,"14.99",927,0,"6.333","12.68"
"07/01/20 00:32:00",0,13,"1.242",77,"16.02","16.93","14.96",927,0,"12.5","12.68"
"07/01/20 00:33:00",0,"13.08","1.105","77.83","16.02","16.9","14.91",927,0,"123.5","12.68"
"07/01/20 00:34:00",0,"13.12","1.375",78,"16.02","16.9","14.9",927,0,"65.83","12.68"
"07/01/20 00:35:00",0,"13.23","1.693","78.5",16,"16.88","14.92",927,0,"177.5","12.68"
"07/01/20 00:36:00",0,"13.3","1.51","79.17",16,"16.8","14.93",927,0,"121.3","12.68"
"07/01/20 00:37:00",0,"13.38","2.122",80,"15.97","16.75","14.94",927,0,"178.3","12.68"
"07/01/20 00:38:00",0,"13.43","1.953","80.7","15.97","16.7","14.91",927,0,"236.7","12.68"
"07/01/20 00:39:00",0,"13.48","1.83",81,"15.97","16.68","14.9",927,0,"119.3","12.68"
"07/01/20 00:40:00",0,"13.5","2.1","81.2","15.95","16.6","14.92",927,0,"118.7","12.68"
"07/01/20 00:41:00",0,"13.5","2.152",82,"15.95","16.6","14.97",927,0,"176.8","12.68"
"07/01/20 00:42:00",0,"13.5","1.553",82,"15.92","16.6","14.99",927,0,"175.2","12.68"
"07/01/20 00:43:00",0,"13.5","1.418",82,"15.92","16.6","14.92",927,0,286,"12.68"
"07/01/20 00:44:00",0,"13.5","1.295",82,"15.92","16.6","14.86",927,0,"231.5","12.68"
"07/01/20 00:45:00",0,"13.52","1.365",82,"15.92","16.6","14.83",927,0,122,"12.68"
"07/01/20 00:46:00",0,"13.5","1.632",82,"15.9","16.57","14.83",927,0,"126.5","12.68"
"07/01/20 00:47:00",0,"13.5","1.847",82,"15.9","16.5","14.83",927,0,"127.5","12.68"
"07/01/20 00:48:00",0,"13.5","1.817",82,"15.87","16.5","14.81",927,0,"63.83","12.68"
"07/01/20 00:49:00",0,"13.5","2.217",82,"15.87","16.5","14.81",927,0,"235.7","12.68"
"07/01/20 00:50:00",0,"13.5","1.495",82,"15.87","16.5","14.85",927,0,"66.17","12.68"
"07/01/20 00:51:00",0,"13.5","1.575",82,"15.85","16.5","14.77",927,0,"117.8","12.68"
"07/01/20 00:52:00",0,"13.5","1.818","82.8","15.85","16.4","14.75",927,0,"15.33","12.68"
"07/01/20 00:53:00",0,"13.5","1.67",83,"15.85","16.38","14.72",927,0,"241.8","12.67"
"07/01/20 00:54:00",0,"13.55","2.027",83,"15.82","16.3","14.7",927,0,"125.2","12.67"
"07/01/20 00:55:00",0,"13.6","1.815","83.8","15.82","16.3","14.64",927,0,"177.8","12.67"
"07/01/20 00:56:00",0,"13.58","1.978",84,"15.82","16.22","14.64",927,0,181,"12.67"
"07/01/20 00:57:00",0,"13.6","1.723",84,"15.82","16.2","14.62",927,0,"184.5","12.67"
"07/01/20 00:58:00",0,"13.58","1.643",84,"15.8","16.2","14.6",927,0,"63.17","12.67"
"07/01/20 00:59:00",0,"13.53","1.603",84,"15.8","16.2","14.54",927,0,"236.3","12.67"
"07/01/20 01:00:00",0,"13.52","2.063",84,"15.8","16.15","14.53",927,0,"292.3","12.67"
"07/01/20 01:01:00",0,"13.5","2.083",84,"15.77","16.1","14.55",927,0,291,"12.67"
"07/01/20 01:02:00",0,"13.5","1.11",84,"15.77","16.1","14.49",927,0,"181.5","12.67"
"07/01/20 01:03:00",0,"13.5","1.203",84,"15.77","16.1","14.43",927,0,125,"12.67"
"07/01/20 01:04:00",0,"13.52","1.258",84,"15.75","16.1","14.37",927,0,"230.5","12.67"
"07/01/20 01:05:00",0,"13.5","1.153",84,"15.75","16.1","14.35",927,0,"222.5","12.67"
"07/01/20 01:06:00",0,"13.5","0.805",84,"15.73","16.1","14.37",927,0,"233.2","12.67"
"07/01/20 01:07:00",0,"13.5","1.005",84,"15.73","16.2","14.33",927,0,"174.8","12.67"
"07/01/20 01:08:00",0,"13.5","0.993",84,"15.73","16.2","14.35",927,0,"284.8","12.67"
"07/01/20 01:09:00",0,"13.47","0.985","83.2","15.7","16.2","14.4",927,0,294,"12.67"
"07/01/20 01:10:00",0,"13.45","0.86",83,"15.7","16.25","14.47",927,0,60,"12.67"
"07/01/20 01:11:00",0,"13.47","1.283",83,"15.68","16.3","14.52",927,0,236,"12.67"
"07/01/20 01:12:00",0,"13.42","1.145",83,"15.68","16.3","14.47",927,0,"338.2","12.67"
"07/01/20 01:13:00",0,"13.4","0.607","82.3","15.65","16.3","14.48",927,0,"227.2","12.67"
"07/01/20 01:14:00",0,"13.45","0.663","82.8","15.65","16.3","14.46",927,0,"117.5","12.66"
"07/01/20 01:15:00",0,"13.4","0.557",83,"15.63","16.3","14.41",927,0,"324.3","12.66"
"07/01/20 01:16:00",0,"13.4","0.588",82,"15.63","16.32","14.46",927,0,"138.5","12.66"
"07/01/20 01:17:00",0,"13.4","0.888",82,"15.63","16.4","14.48",927,0,71,"12.67"
"07/01/20 01:18:00",0,"13.4","0.642",82,"15.6","16.4","14.48",927,0,"237.8","12.67"
"07/01/20 01:19:00",0,"13.4","0.73",82,"15.6","16.4","14.46",927,0,"243.3","12.67"
"07/01/20 01:20:00",0,"13.42","0.937",82,"15.58","16.4","14.4",927,0,"66.17","12.66"
"07/01/20 01:21:00",0,"13.4","0.93",82,"15.58","16.4","14.4",927,0,"176.3","12.66"
"07/01/20 01:22:00",0,"13.4","0.738",82,"15.55","16.4","14.38",927,0,183,"12.67"
"07/01/20 01:23:00",0,"13.4","0.412",82,"15.53","16.32","14.37",927,0,99,"12.66"
"07/01/20 01:24:00",0,"13.4","0.395","82.5","15.53","16.3","14.35",927,0,"132.7","12.66"
"07/01/20 01:25:00",0,"13.4","0.287","82.7","15.53","16.3","14.25",927,0,"184.5","12.66"
"07/01/20 01:26:00",0,"13.4","0.548","82.7","15.51","16.3","14.17",927,0,"182.3","12.66"
"07/01/20 01:27:00",0,"13.4","0.787",82,"15.48","16.3","14.15",927,0,70,"12.66"
"07/01/20 01:28:00",0,"13.4","0.503",82,"15.48","16.3","14.11",927,0,"126.3","12.66"
"07/01/20 01:29:00",0,"13.4","0.285","82.7","15.46","16.3","14.03",927,0,"61.83","12.66"
"07/01/20 01:30:00",0,"13.4","0.33",83,"15.46","16.3","13.81",927,0,"29.67","12.66"
"07/01/20 01:31:00",0,"13.4","0.645","82.5","15.43","16.3","13.55",927,0,22,"12.66"
"07/01/20 01:32:00",0,"13.38","0.46",82,"15.43","16.3","13.4",927,0,29,"12.66"
"07/01/20 01:33:00",0,"13.32","0.327",82,"15.41","16.3","13.52",927,0,"239.8","12.66"
"07/01/20 01:34:00",0,"13.35","0.325",82,"15.39","16.3","13.57",927,0,"115.7","12.65"
"07/01/20 01:35:00",0,"13.3","0.29",82,"15.39","16.3","13.39",927,0,"120.2","12.66"
"07/01/20 01:36:00",0,"13.3","0.517",82,"15.36","16.3","13.1",927,0,"24.5","12.65"
"07/01/20 01:37:00",0,"13.3","0.247",82,"15.34","16.3","12.81",927,0,77,"12.66"
"07/01/20 01:38:00",0,"13.27","0.293",82,"15.34","16.28","12.54",927,0,"137.3","12.66"
"07/01/20 01:39:00",0,"13.2","0.623",82,"15.31","16.13","12.26",927,0,"186.5","12.66"
"07/01/20 01:40:00",0,"13.23","0.878",83,"15.29",16,"11.89",927,0,"193.8","12.65"
"07/01/20 01:41:00",0,"13.3","1.055",84,"15.26",16,"11.55",927,0,"196.7","12.66"
"07/01/20 01:42:00",0,"13.3","1.225",84,"15.24","15.95","11.29",927,0,"189.2","12.65"
"07/01/20 01:43:00",0,"13.28","1.242",84,"15.24","15.9","11.12",927,0,"186.7","12.65"
"07/01/20 01:44:00",0,"13.3","1.023","83.8","15.21","15.95","11.02",927,0,198,"12.65"
"07/01/20 01:45:00",0,"13.3","0.598",83,"15.17","16.08","11.07",927,0,"210.5","12.65"
"07/01/20 01:46:00",0,"13.28","0.46",83,"15.14","16.1","11.13",927,0,"216.8","12.65"
"07/01/20 01:47:00",0,"13.27","0.35",83,"15.12","16.1","11.01",927,0,"213.3","12.65"
"07/01/20 01:48:00",0,"13.28","0.272",83,"15.12","16.1",11,927,0,"209.8","12.66"
"07/01/20 01:49:00",0,"13.27","0.255",83,"15.09","16.1","11.08",927,0,"250.7","12.65"
"07/01/20 01:50:00",0,"13.28","0.443",83,"15.07","16.05","11.02",927,0,"286.2","12.65"
"07/01/20 01:51:00",0,"13.27","0.468",83,"15.04",16,"11.06",927,0,"272.8","12.65"
"07/01/20 01:52:00",0,"13.2","0.648",83,"15.02",16,11,927,0,"254.5","12.65"
"07/01/20 01:53:00",0,"13.2","0.632",83,"15.02",16,"10.86",927,0,"275.3","12.65"
"07/01/20 01:54:00",0,"13.25","0.543",83,15,16,"10.76",927,0,280,"12.65"
"07/01/20 01:55:00",0,"13.2","0.263",83,"14.97",16,"10.8",927,0,"238.3","12.65"
"07/01/20 01:56:00",0,"13.23","0.315",83,"14.95",16,"11.37",927,0,"166.3","12.65"
"07/01/20 01:57:00",0,"13.22","0.453","83.2","14.92","15.97","12.13",927,0,"72.83","12.65"
"07/01/20 01:58:00",0,"13.22","0.517","83.8","14.92","15.9","12.48",927,0,240,"12.65"
"07/01/20 01:59:00",0,"13.2","0.363","83.3","14.9","15.9","12.66",927,0,"205.3","12.65"
"07/01/20 02:00:00",0,"13.13","0.507",83,"14.9","15.9","12.88",927,0,"148.7","12.65"
"07/01/20 02:01:00",0,"13.02","0.28","82.3","14.88","15.9","13.07",927,0,"162.7","12.65"
"07/01/20 02:02:00",0,"13.05","0.683",82,"14.85","15.98","13.38",927,0,179,"12.64"
"07/01/20 02:03:00",0,"13.13","0.473","82.8","14.83",16,"13.62",927,0,"203.7","12.64"
"07/01/20 02:04:00",0,"13.13","0.725",83,"14.83",16,"13.81",927,0,"224.5","12.64"
"07/01/20 02:05:00",0,"13.1","0.887","82.2","14.83",16,"13.9",927,0,"214.5","12.65"
"07/01/20 02:06:00",0,"13.1","0.848",82,"14.8",16,"13.8",927,0,"268.8","12.65"
"07/01/20 02:07:00",0,"13.05","1.013",82,"14.78",16,"13.51",927,0,"282.5","12.64"
"07/01/20 02:08:00",0,13,"0.975",82,"14.78","15.9","13.14",927,0,"294.3","12.64"
"07/01/20 02:09:00",0,13,"1.058","82.2","14.78","15.9","12.87",927,0,310,"12.64"
"07/01/20 02:10:00",0,"12.95","0.573",82,"14.75","15.9","12.78",927,0,"309.7","12.65"
"07/01/20 02:11:00",0,"12.93","0.317",82,"14.75","15.9","12.64",927,0,"187.3","12.63"
"07/01/20 02:12:00",0,"12.87","0.328",82,"14.73","15.9","12.36",927,0,"233.5","12.64"
"07/01/20 02:13:00",0,"12.88","0.193",82,"14.73","15.9","12.25",927,0,"137.3","12.63"
"07/01/20 02:14:00",0,"12.87","0.31",82,"14.73","15.9","12.22",927,0,62,"12.64"
"07/01/20 02:15:00",0,"12.88","0.263",82,"14.71","15.9","12.26",927,0,287,"12.63"
"07/01/20 02:16:00",0,"12.87","0.748",82,"14.68","15.9","12.39",927,0,288,"12.64"
"07/01/20 02:17:00",0,"12.87","0.353","81.8","14.68","15.9","12.42",927,0,"177.2","12.63"
"07/01/20 02:18:00",0,"12.9","0.32",82,"14.66","15.9","12.29",927,0,"69.67","12.63"
"07/01/20 02:19:00",0,"12.9","0.27",82,"14.66","15.9","12.28",927,0,"72.5","12.63"
"07/01/20 02:20:00",0,"12.9","0.215",82,"14.64","15.9","12.35",927,0,"196.5","12.63"
"07/01/20 02:21:00",0,"12.9","0.418",82,"14.64","15.9","12.49",927,0,"174.8","12.63"
"07/01/20 02:22:00",0,"12.9","0.662",82,"14.64","15.9","12.46",927,0,"32.5","12.63"
"07/01/20 02:23:00",0,"12.9","0.605",82,"14.61","15.9","12.37",927,0,"74.33","12.63"
"07/01/20 02:24:00",0,"12.85","0.535",82,"14.59","15.9","12.31",927,0,"16.67","12.63"
"07/01/20 02:25:00",0,"12.87","0.348",82,"14.59","15.9","12.28",927,0,"177.3","12.63"
"07/01/20 02:26:00",0,"12.8","0.323",82,"14.59","15.9","12.61",927,0,"109.5","12.63"
"07/01/20 02:27:00",0,"12.8","0.418","81.7","14.56","15.9","12.86",927,0,"168.7","12.63"
"07/01/20 02:28:00",0,"12.8","0.567",82,"14.54","15.9","13.08",927,0,"11.83","12.63"
"07/01/20 02:29:00",0,"12.8","0.773",82,"14.54","15.9","13.31",927,0,"17.67","12.63"
"07/01/20 02:30:00",0,"12.8","0.863",82,"14.54","15.9","13.48",927,0,232,"12.63"
"07/01/20 02:31:00",0,"12.8","0.737",82,"14.52","15.9","13.54",927,0,"171.5","12.63"
"07/01/20 02:32:00",0,"12.82","0.432",82,"14.49","15.85","13.57",927,0,"85.2","12.63"
"07/01/20 02:33:00",0,"12.82","0.427",82,"14.49","15.8","13.54",926,0,"214.2","12.63"
"07/01/20 02:34:00",0,"12.8","0.57",82,"14.49","15.8","13.51",926,0,"211.8","12.63"
"07/01/20 02:35:00",0,"12.78","0.705",82,"14.47","15.75","13.51",926,0,"273.3","12.62"
"07/01/20 02:36:00",0,"12.72","1.177",82,"14.47","15.7","13.46",926,0,266,"12.62"
"07/01/20 02:37:00",0,"12.72","1.175",82,"14.44","15.7","13.32",926,0,"300.8","12.63"
"07/01/20 02:38:00",0,"12.7","0.877",82,"14.44","15.7","13.12",926,0,"278.2","12.62"
"07/01/20 02:39:00",0,"12.7","0.713",82,"14.44","15.7","13.11",926,0,302,"12.63"
"07/01/20 02:40:00",0,"12.7","0.54",82,"14.44","15.7","13.14",926,0,"141.2","12.62"
"07/01/20 02:41:00",0,"12.67","0.437",82,"14.42","15.7","13.19",926,0,128,"12.63"
"07/01/20 02:42:00",0,"12.6","0.478",82,"14.42","15.6","13.23",926,0,"80.7","12.62"
"07/01/20 02:43:00",0,"12.6","0.718",82,"14.4","15.67","13.21",926,0,"78.67","12.62"
"07/01/20 02:44:00",0,"12.62","0.725",82,"14.4","15.7","13.01",926,0,"182.8","12.62"
"07/01/20 02:45:00",0,"12.6","0.958","81.5","14.4","15.7","12.88",926,0,"123.5","12.63"
"07/01/20 02:46:00",0,"12.6","0.808","81.3","14.37","15.7","13.02",926,0,"121.3","12.62"
"07/01/20 02:47:00",0,"12.63","0.722",82,"14.37","15.7","12.94",926,0,"184.3","12.62"
"07/01/20 02:48:00",0,"12.7","0.683",82,"14.35","15.7","12.63",926,0,"40.33","12.62"
"07/01/20 02:49:00",0,"12.75","0.722","82.2","14.35","15.7","12.35",926,0,"40.67","12.62"
"07/01/20 02:50:00",0,"12.82","0.588",83,"14.35","15.7","12.1",926,0,"34.83","12.62"
"07/01/20 02:51:00",0,"12.9","0.458",83,"14.35","15.7","11.89",926,0,"131.5","12.62"
"07/01/20 02:52:00",0,"12.87","0.742",83,"14.32","15.7","11.75",926,0,"64.17","12.62"
"07/01/20 02:53:00",0,"12.88","0.512",83,"14.3","15.63","11.75",926,0,"72.67","12.62"
"07/01/20 02:54:00",0,"12.85","0.33",83,"14.3","15.6","11.96",926,0,"195.8","12.62"
"07/01/20 02:55:00",0,"12.83","0.437",83,"14.28","15.6","12.18",926,0,"95.8","12.62"
"07/01/20 02:56:00",0,"12.87","0.348","83.8","14.28","15.57",12,926,0,"266.8","12.62"
"07/01/20 02:57:00",0,"12.72","0.295",83,"14.25","15.5","11.77",926,0,225,"12.62"
"07/01/20 02:58:00",0,"12.72","0.432",83,"14.25","15.5","11.52",926,0,"161.7","12.62"
"07/01/20 02:59:00",0,"12.8","0.54",83,"14.25","15.57","11.52",926,0,"52.67","12.62"
"07/01/20 03:00:00",0,"12.82","0.832","83.2","14.23","15.57","11.92",926,0,"122.2","12.62"
"07/01/20 03:01:00",0,"12.9","1.052",84,"14.21","15.6","12.35",926,0,"353.5","12.62"
"07/01/20 03:02:00",0,"12.9","0.788",84,"14.21","15.57","12.64",926,0,"188.5","12.61"
"07/01/20 03:03:00",0,"12.9","0.573",84,"14.18","15.5","12.86",926,0,"116.5","12.62"
"07/01/20 03:04:00",0,"12.9","0.33",84,"14.18","15.5","12.94",926,0,"123.2","12.61"
"07/01/20 03:05:00",0,"12.88","0.43",84,"14.16","15.5","13.04",926,0,"242.2","12.61"
"07/01/20 03:06:00",0,"12.87","0.558",84,"14.16","15.5","13.04",926,0,"159.8","12.62"
"07/01/20 03:07:00",0,"12.8","0.715",84,"14.16","15.48","12.84",926,0,"288.7","12.61"
"07/01/20 03:08:00",0,"12.67","0.88","83.3","14.13","15.42","12.52",926,0,"266.5","12.61"
"07/01/20 03:09:00",0,"12.68","0.473",83,"14.13","15.5","12.45",926,0,305,"12.61"
"07/01/20 03:10:00",0,"12.7","0.223",83,"14.11","15.5","12.57",926,0,"242.8","12.61"
"07/01/20 03:11:00",0,"12.6","0.395",83,"14.11","15.5","12.82",926,0,"143.7","12.61"
"07/01/20 03:12:00",0,"12.6","0.448","82.2","14.11","15.5","13.08",926,0,"73.5","12.61"
"07/01/20 03:13:00",0,"12.57","0.493",82,"14.11","15.48","13.31",926,0,"226.8","12.61"
"07/01/20 03:14:00",0,"12.58","0.715","82.8","14.09","15.42","13.44",926,0,"315.3","12.61"
"07/01/20 03:15:00",0,"12.6","0.38","82.7","14.09","15.5","13.31",926,0,"192.7","12.62"
"07/01/20 03:16:00",0,"12.6","0.283",83,"14.06","15.5","13.29",926,0,147,"12.61"
"07/01/20 03:17:00",0,"12.6","0.49",83,"14.06","15.4","13.36",926,0,"196.5","12.61"
"07/01/20 03:18:00",0,"12.58","0.395",83,"14.06","15.4","13.42",926,0,"221.5","12.61"
"07/01/20 03:19:00",0,"12.6","0.947",83,"14.06","15.4","13.34",926,0,"259.7","12.61"
"07/01/20 03:20:00",0,"12.6","0.828",83,"14.06","15.4","13.11",926,0,"321.5","12.6"
"07/01/20 03:21:00",0,"12.6","0.308",83,"14.06","15.4","13.03",926,0,"78.5","12.61"
"07/01/20 03:22:00",0,"12.55","0.382",83,"14.06","15.37","13.1",926,0,"98.7","12.6"
"07/01/20 03:23:00",0,"12.58","0.26",83,"14.04","15.3","13.02",926,0,"174.5","12.61"
"07/01/20 03:24:00",0,"12.58","0.365",83,"14.04","15.37","12.78",926,0,"187.5","12.61"
"07/01/20 03:25:00",0,"12.52","0.383",83,"14.04","15.32","12.76",926,0,126,"12.61"
"07/01/20 03:26:00",0,"12.5","0.502",83,"14.04","15.3","12.87",926,0,"132.8","12.6"
"07/01/20 03:27:00",0,"12.5","0.565",83,"14.01","15.3","13.03",926,0,"157.2","12.6"
"07/01/20 03:28:00",0,"12.5","0.555",83,"14.01","15.3","13.12",926,0,"250.7","12.61"
"07/01/20 03:29:00",0,"12.5","0.795",83,"14.01","15.3","13.08",926,0,"317.2","12.6"
"07/01/20 03:30:00",0,"12.6","0.477",83,"14.01","15.3","13.04",926,0,"142.2","12.6"
"07/01/20 03:31:00",0,"12.5","0.463","83.5","13.99","15.22","13.12",926,0,"161.8","12.6"
"07/01/20 03:32:00",0,"12.5","0.27",84,"13.99","15.2","13.17",926,0,"109.8","12.6"
"07/01/20 03:33:00",0,"12.5","0.58","83.7","13.99","15.2","13.24",926,0,171,"12.6"
"07/01/20 03:34:00",0,"12.52","1.01",84,"13.99","15.2","13.19",926,0,309,"12.6"
"07/01/20 03:35:00",0,"12.5",1,84,"13.97","15.2","12.92",926,0,"306.2","12.61"
"07/01/20 03:36:00",0,"12.5","0.905",84,"13.97","15.18","12.69",926,0,"212.2","12.6"
"07/01/20 03:37:00",0,"12.53","0.778",84,"13.97","15.2","12.68",926,0,"266.5","12.61"
"07/01/20 03:38:00",0,"12.5","0.638",84,"13.97","15.13","12.76",926,0,"229.8","12.6"
"07/01/20 03:39:00",0,"12.53","0.757",84,"13.97","15.17","12.77",926,0,"205.5","12.61"
"07/01/20 03:40:00",0,"12.52","0.673",84,"13.97","15.2","12.92",926,0,"248.8","12.6"
"07/01/20 03:41:00",0,"12.58","0.822",84,"13.97","15.2","13.03",926,0,"312.7","12.6"
"07/01/20 03:42:00",0,"12.6","1.203",84,"13.97","15.2","12.96",926,0,"316.3","12.6"
"07/01/20 03:43:00",0,"12.53","1.152",84,"13.94","15.1","12.79",926,0,"303.5","12.6"
"07/01/20 03:44:00",0,"12.57","0.887",84,"13.94","15.15","12.63",926,0,"318.8","12.6"
"07/01/20 03:45:00",0,"12.57","1.04",84,"13.94","15.2","12.59",926,0,"273.8","12.6"
"07/01/20 03:46:00",0,"12.52","1.33",84,"13.94","15.2","12.48",926,0,"287.7","12.6"
"07/01/20 03:47:00",0,"12.5","0.66",84,"13.94","15.17","12.31",926,0,"250.5","12.6"
"07/01/20 03:48:00",0,"12.5","0.445",84,"13.94","15.12","12.09",926,0,"203.5","12.59"
"07/01/20 03:49:00",0,"12.5","0.567",84,"13.94","15.2","12.04",926,0,190,"12.6"
"07/01/20 03:50:00",0,"12.5","0.455",84,"13.94","15.17","12.12",926,0,"175.8","12.6"
"07/01/20 03:51:00",0,"12.5","0.368",84,"13.94","15.2","12.23",926,0,"262.2","12.6"
"07/01/20 03:52:00",0,"12.5","0.402","83.7","13.94","15.2","12.41",926,0,"235.3","12.6"
"07/01/20 03:53:00",0,"12.5","0.697",84,"13.94","15.2","12.55",926,0,"253.5","12.6"
"07/01/20 03:54:00",0,"12.5","0.945","83.2","13.94","15.2","12.5",926,0,"210.2","12.6"
"07/01/20 03:55:00",0,"12.5","0.963","83.7","13.92","15.2","12.46",926,0,"314.5","12.6"
"07/01/20 03:56:00",0,"12.5","1.037",84,"13.92","15.2","12.35",926,0,"293.2","12.6"
"07/01/20 03:57:00",0,"12.5","0.772","83.7","13.92","15.17","12.08",926,0,"296.8","12.6"
"07/01/20 03:58:00",0,"12.4","0.472",84,"13.92","15.1","11.85",926,0,"168.2","12.6"
"07/01/20 03:59:00",0,"12.4","0.148",84,"13.92","15.1","11.72",926,0,"112.5","12.59"
"07/01/20 04:00:00",0,"12.45","0.66",84,"13.92","15.1","11.68",927,0,"294.3","12.6"
"07/01/20 04:01:00",0,"12.5","0.332",84,"13.92","15.1","11.73",927,0,"254.2","12.59"
"07/01/20 04:02:00",0,"12.45","0.59",84,"13.9","15.1","11.61",927,0,"258.5","12.6"
"07/01/20 04:03:00",0,"12.45","0.497",84,"13.9","15.08","11.38",927,0,"203.8","12.6"
"07/01/20 04:04:00",0,"12.38","0.623",84,"13.9","15.02","11.14",927,0,"227.3","12.6"
"07/01/20 04:05:00",0,"12.4","0.513",84,"13.87","15.02","10.91",927,0,"234.5","12.59"
"07/01/20 04:06:00",0,"12.4","0.76",84,"13.87",15,"10.82",927,0,"245.5","12.59"
"07/01/20 04:07:00",0,"12.42","0.805",84,"13.87","15.02","11.01",927,0,256,"12.59"
"07/01/20 04:08:00",0,"12.5","0.283",84,"13.85","15.1","11.22",927,0,"105.2","12.59"
"07/01/20 04:09:00",0,"12.43","0.32",84,"13.85","15.03","11.27",927,0,190,"12.59"
"07/01/20 04:10:00",0,"12.48","0.473",84,"13.82","15.07","11.48",927,0,"132.5","12.59"
"07/01/20 04:11:00",0,"12.48","0.233",84,"13.82","15.03","11.58",927,0,160,"12.59"
"07/01/20 04:12:00",0,"12.48","0.305",84,"13.82","15.03","11.5",927,0,"76.33","12.59"
"07/01/20 04:13:00",0,"12.5","0.327",84,"13.82","15.05","11.47",927,0,"182.8","12.59"
"07/01/20 04:14:00",0,"12.5","0.233",84,"13.8","15.1","11.6",927,0,"120.3","12.59"
"07/01/20 04:15:00",0,"12.5","0.163",84,"13.78","15.1","11.85",927,0,"79.33","12.59"
"07/01/20 04:16:00",0,"12.48","0.432",84,"13.78","15.02","11.97",927,0,"158.3","12.59"
"07/01/20 04:17:00",0,"12.42","0.183",85,"13.78","14.95","12.02",927,0,"114.3","12.59"
"07/01/20 04:18:00",0,"12.45","0.655",85,"13.78","14.92","12.11",927,0,"126.2","12.58"
"07/01/20 04:19:00",0,"12.5","0.79",85,"13.75","14.97","12.18",927,0,"122.5","12.59"
"07/01/20 04:20:00",0,"12.5","0.978",85,"13.75",15,"12.33",927,0,"235.5","12.59"
"07/01/20 04:21:00",0,"12.5","0.658","84.2","13.73",15,"12.43",927,0,"229.3","12.58"
"07/01/20 04:22:00",0,"12.48","0.475",84,"13.73",15,"12.49",927,0,"30.67","12.58"
"07/01/20 04:23:00",0,"12.4","0.342",84,"13.71","14.95","12.46",927,0,"81.7","12.59"
"07/01/20 04:24:00",0,"12.4","0.382",84,"13.71","14.9","12.4",927,0,"172.8","12.58"
"07/01/20 04:25:00",0,"12.38","0.278",84,"13.68","14.9","12.28",927,0,"211.2","12.58"
"07/01/20 04:26:00",0,"12.4","0.28",85,"13.68","14.9",12,927,0,"163.5","12.58"
"07/01/20 04:27:00",0,"12.4","0.16",85,"13.68","14.9","11.76",927,0,"229.3","12.58"
"07/01/20 04:28:00",0,"12.4","0.183",85,"13.66","14.9","11.55",927,0,"88.8","12.59"
"07/01/20 04:29:00",0,"12.4","0.115","84.2","13.66","14.9","11.31",927,0,"113.7","12.58"
"07/01/20 04:30:00",0,"12.33","0.07",84,"13.64","14.9","11.09",927,0,"175.5","12.58"
"07/01/20 04:31:00",0,"12.32","0.21",84,"13.64","14.9","10.89",927,0,"141.5","12.58"
"07/01/20 04:32:00",0,"12.4","0.247","84.3","13.61","14.9","10.59",927,0,"43.67","12.58"
"07/01/20 04:33:00",0,"12.42","0.41",85,"13.59","14.9","10.43",927,0,"73.83","12.58"
"07/01/20 04:34:00",0,"12.4","0.605",85,"13.59","14.9","10.73",927,0,"305.5","12.57"